"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-10-28T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[INGENIEROS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=14&NumInv=0004&AnoInv=2009&TipInv=D]","[{roles=supplier, name=INGENIEROS CIVILES, S.A. DE C.V., details={type=company}, id=ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-004-09-4500013154","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieros-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","TRABAJOS PARA LA ATENCION DE EMERGENCIA TECNICA","[{id=compranet3-1620530467436}]","9120014","TRABAJOS PARA LA ATENCION DE EMERGENCIA TECNICA","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=14&NumInv=0004&AnoInv=2009&TipInv=D}]","Mantenimiento menor de la autopista Estaciýn Don - Nogales, tramo: Obregýn - Guaymas","4500013154","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-004-09","ocds-0ud2q6-09120014-004-09","1.051813794E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES, S.A. DE C.V., id=ingenieros-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.051813794E7","4500013154"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013488&p_CveDep=09120&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-004-09-4500013488","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Mantenimiento menor de la autopista Estaciýn Don - Nogales, tramo: Obregýn - Guaymas","[{id=compranet3-1620530467436}]","9120014","Mantenimiento menor de la autopista Estaciýn Don - Nogales, tramo: Obregýn - Guaymas","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013488-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013488&p_CveDep=09120&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Mantenimiento menor de la autopista Estaciýn Don - Nogales, tramo: Obregýn - Guaymas","4500013488","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-004-09","ocds-0ud2q6-09120014-004-09","7138669.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7138669.01","4500013488"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[HIGHWAY SIGNS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014454&p_CveDep=09120&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HIGHWAY SIGNS DE MEXICO, S.A. DE C.V., details={type=company}, id=highway-signs-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-004-10-4500014454","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[highway-signs-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Puente Culiacýn.- Suministro y colocaciýn de seýalamiento vertical y dispositivos de seguridad del km. 0+000 al 22+250, tramo puente Culiacýn - plaza de cobro No. 10.","[{id=compranet3-1620530467436}]","9120014","Puente Culiacýn.- Suministro y colocaciýn de seýalamiento vertical y dispositivos de seguridad del km. 0+000 al 22+250, tramo puente Culiacýn - plaza de cobro No. 10.","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014454&p_CveDep=09120&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Puente Culiacýn.- Suministro y colocaciýn de seýalamiento vertical y dispositivos de seguridad del km. 0+000 al 22+250, tramo puente Culiacýn - plaza de cobro No. 10.","4500014454","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-004-10","ocds-0ud2q6-09120014-004-10","317281.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGHWAY SIGNS DE MEXICO, S.A. DE C.V., id=highway-signs-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317281.22","4500014454"
"2021-05-09T03:21:07.000Z","2002-06-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-06-02T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[CONTRATISTAS DE OBRAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=024-013/02MF207-6108&p_CveDep=09120&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTRATISTAS DE OBRAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-005-02-024-013/02MF207-6108","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-de-obras-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Mantenimiento de la superestructura del puente Río Piaxtla, ubicado en el km. 63+565 de la Autopista Mazatlán-Culiacán, Estado de Sinaloa","[{id=compranet3-1620530467436}]","9120014","Mantenimiento de la superestructura del puente Río Piaxtla, ubicado en el km. 63+565 de la Autopista Mazatlán-Culiacán, Estado de Sinaloa","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","024-013/02MF207-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024-013/02MF207-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=024-013/02MF207-6108&p_CveDep=09120&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento de la superestructura del puente Río Piaxtla, ubicado en el km. 63+565 de la Autopista Mazatlán-Culiacán, Estado de Sinaloa","024-013/02MF207-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-005-02","ocds-0ud2q6-09120014-005-02","1079836.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS DE OBRAS CIVILES, S.A. DE C.V., id=contratistas-de-obras-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1079836.27","024-013/02MF207-6108"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[ELSA ELIZABETH MORALES MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=007-008/03MF201-6108&p_CveDep=09120&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELSA ELIZABETH MORALES MORALES, details={type=person}, id=elsa-elizabeth-morales-morales}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-005-03-007-008/03MF201-6108","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[elsa-elizabeth-morales-morales]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","proyecto ejecutivo de señalamiento vertical del tramo hermosillo - magdalena,de la carretera federal estacion don - nogales, edo. de sonora.","[{id=compranet3-1620530467436}]","9120014","proyecto ejecutivo de señalamiento vertical del tramo hermosillo - magdalena,de la carretera federal estacion don - nogales, edo. de sonora.","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","007-008/03MF201-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-008/03MF201-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=007-008/03MF201-6108&p_CveDep=09120&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","proyecto ejecutivo de señalamiento vertical del tramo hermosillo - magdalena,de la carretera federal estacion don - nogales, edo. de sonora.","007-008/03MF201-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-005-03","ocds-0ud2q6-09120014-005-03","347202.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSA ELIZABETH MORALES MORALES, id=elsa-elizabeth-morales-morales}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347202.4","007-008/03MF201-6108"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[ARAITZE SUPERVISION Y CONSTRUCCION DE OBRAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500000850&p_CveDep=09120&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARAITZE SUPERVISION Y CONSTRUCCION DE OBRAS S.A. DE C.V., details={type=company}, id=araitze-supervision-y-construccion-de-obras-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-005-04-4500000850","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[araitze-supervision-y-construccion-de-obras-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","mantenimiento menor del libramiento escuinapa - el rosario del km. 174+000 al 208+600, estado de sinaloa","[{id=compranet3-1620530467436}]","9120014","mantenimiento menor del libramiento escuinapa - el rosario del km. 174+000 al 208+600, estado de sinaloa","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500000850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500000850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500000850&p_CveDep=09120&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","mantenimiento menor del libramiento escuinapa - el rosario del km. 174+000 al 208+600, estado de sinaloa","4500000850","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-005-04","ocds-0ud2q6-09120014-005-04","2199361.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARAITZE SUPERVISION Y CONSTRUCCION DE OBRAS S.A. DE C.V., id=araitze-supervision-y-construccion-de-obras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2199361.84","4500000850"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500003981&p_CveDep=09120&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-005-05-4500003981","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA FEDERAL DE CUOTA ESTACIýN DON - NOGALES, SUB-TRAMO CD. OBREGON - LIBRAMIENTO GUAYMAS DEL KM. 0+000 AL KM. 107+700 Y DEL KM 0+000 AL KM 21+950, ESTADO DE SONORA","[{id=compranet3-1620530467436}]","9120014","MANTENIMIENTO MENOR DE LA AUTOPISTA FEDERAL DE CUOTA ESTACIýN DON - NOGALES, SUB-TRAMO CD. OBREGON - LIBRAMIENTO GUAYMAS DEL KM. 0+000 AL KM. 107+700 Y DEL KM 0+000 AL KM 21+950, ESTADO DE SONORA","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003981-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500003981&p_CveDep=09120&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO MENOR DE LA AUTOPISTA FEDERAL DE CUOTA ESTACIýN DON - NOGALES, SUB-TRAMO CD. OBREGON - LIBRAMIENTO GUAYMAS DEL KM. 0+000 AL KM. 107+700 Y DEL KM 0+000 AL KM 21+950, ESTADO DE SONORA","4500003981","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-005-05","ocds-0ud2q6-09120014-005-05","4358376.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4358376.65","4500003981"
"2021-05-09T03:21:07.000Z","2006-11-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[TRITURADOS DEL HUMAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=14&NumInv=0005&AnoInv=2006&TipInv=D]","[{roles=supplier, name=TRITURADOS DEL HUMAYA, S.A. DE C.V., details={type=company}, id=triturados-del-humaya-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-005-06-4500007307","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[triturados-del-humaya-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","9120014","Conservaciýn o mantenimiento de obra de pavimentaciýn","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007307-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=14&NumInv=0005&AnoInv=2006&TipInv=D}]","Trabajos diversos de conservaciýn de deshierbe del derecho de výa, pintura en guarniciones, bordillos, barandales, pintura en defensa metýlica, etc., en 61 puentes , 45 PIVS y 1PSFC de la autopista Mazatlýn-Culiacýn, Estado de Sinaloa","4500007307","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-005-06","ocds-0ud2q6-09120014-005-06","6250656.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRITURADOS DEL HUMAYA, S.A. DE C.V., id=triturados-del-humaya-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6250656.08","4500007307"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[ARAITZE SUPERVISION Y CONSTRUCCION DE OBRAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006621&p_CveDep=09120&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARAITZE SUPERVISION Y CONSTRUCCION DE OBRAS S.A. DE C.V., details={type=company}, id=araitze-supervision-y-construccion-de-obras-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-005-06-4500006621","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[araitze-supervision-y-construccion-de-obras-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Trabajos diversos de conservaciýn de deshierbe del derecho de výa, pintura en guarniciones, bordillos, barandales, pintura en defensa metýlica, etc., en 61 puentes , 45 PIVS y 1PSFC de la autopista Mazatlýn-Culiacýn, Estado de Sinaloa","[{id=compranet3-1620530467436}]","9120014","Trabajos diversos de conservaciýn de deshierbe del derecho de výa, pintura en guarniciones, bordillos, barandales, pintura en defensa metýlica, etc., en 61 puentes , 45 PIVS y 1PSFC de la autopista Mazatlýn-Culiacýn, Estado de Sinaloa","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006621-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006621&p_CveDep=09120&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Trabajos diversos de conservaciýn de deshierbe del derecho de výa, pintura en guarniciones, bordillos, barandales, pintura en defensa metýlica, etc., en 61 puentes , 45 PIVS y 1PSFC de la autopista Mazatlýn-Culiacýn, Estado de Sinaloa","4500006621","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-005-06","ocds-0ud2q6-09120014-005-06","1385362.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARAITZE SUPERVISION Y CONSTRUCCION DE OBRAS S.A. DE C.V., id=araitze-supervision-y-construccion-de-obras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1385362.33","4500006621"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[FREYSSINET DE MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=14&NumInv=0005&AnoInv=2007&TipInv=D]","[{roles=supplier, name=FREYSSINET DE MÉXICO, S. A. DE C. V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-005-07-4500008662","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Conservaciýn o mantenimiento de puente","[{id=compranet3-1620530467436}]","9120014","Conservaciýn o mantenimiento de puente","direct","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008662-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=14&NumInv=0005&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de puente","4500008662","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-005-07","ocds-0ud2q6-09120014-005-07","1246110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MÉXICO, S. A. DE C. V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1246110","4500008662"
