"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[ALEJANDRO MARQUEZ ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-015/04&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO MARQUEZ ESTRADA, details={type=person}, id=alejandro-marquez-estrada}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-009-04-PA-353-AD-015/04","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[alejandro-marquez-estrada]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Pantalones para caballero","[{id=compranet3-1620530467436}]","6101116","Pantalones para caballero","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-015/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-015/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-015/04&vv_provsino=0}]","Pantalones para caballero","PA-353-AD-015/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-009-04","ocds-0ud2q6-06101116-009-04","12720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO MARQUEZ ESTRADA, id=alejandro-marquez-estrada}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12720","PA-353-AD-015/04"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[GRUPO LAFI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=353-ITP-A-020/05-CM&vv_provsino=0]","[{roles=supplier, name=GRUPO LAFI, S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-009-06-353-ITP-A-020/05-CM","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[grupo-lafi-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Trajes para caballero","[{id=compranet3-1620530467436}]","6101116","Trajes para caballero","limited","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","353-ITP-A-020/05-CM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-353-ITP-A-020/05-CM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=353-ITP-A-020/05-CM&vv_provsino=0}]","Trajes para caballero","353-ITP-A-020/05-CM","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-009-06","ocds-0ud2q6-06101116-009-06","5388","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI, S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5388","353-ITP-A-020/05-CM"
"2021-05-09T03:21:07.000Z","2003-03-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[TRIDENTE ELECTRONICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-6/1-03&vv_provsino=0]","[{roles=supplier, name=TRIDENTE ELECTRONICA, S.A DE C.V., details={type=company}, id=tridente-electronica-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-010-03-SICT-6/1-03","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[tridente-electronica-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Tarjetas electrónicas para microcomputadoras","[{id=compranet3-1620530467436}]","6101116","Tarjetas electrónicas para microcomputadoras","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-6/1-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-6/1-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-6/1-03&vv_provsino=0}]","Tarjetas electrónicas para microcomputadoras","SICT-6/1-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-010-03","ocds-0ud2q6-06101116-010-03","6000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIDENTE ELECTRONICA, S.A DE C.V., id=tridente-electronica-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000","SICT-6/1-03"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[DAYNA OROPEZA MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-014/04&vv_provsino=0]","[{roles=supplier, name=DAYNA OROPEZA MORALES, details={type=person}, id=dayna-oropeza-morales}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-010-04-PA-353-AD-A-014/04","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[dayna-oropeza-morales]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","LOSETA VINILICA","[{id=compranet3-1620530467436}]","6101116","LOSETA VINILICA","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-014/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-014/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-014/04&vv_provsino=0}]","LOSETA VINILICA","PA-353-AD-A-014/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-010-04","ocds-0ud2q6-06101116-010-04","6106.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAYNA OROPEZA MORALES, id=dayna-oropeza-morales}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6106.14","PA-353-AD-A-014/04"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[ANTONIO PAULINO PADUANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-A-008-06&vv_provsino=0]","[{roles=supplier, name=ANTONIO PAULINO PADUANO, details={type=person}, id=antonio-paulino-paduano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-010-06-PA-353-AD-A-008-06","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[antonio-paulino-paduano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","[{id=compranet3-1620530467436}]","6101116","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-008-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-008-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-A-008-06&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","PA-353-AD-A-008-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-010-06","ocds-0ud2q6-06101116-010-06","6331","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO PAULINO PADUANO, id=antonio-paulino-paduano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6331","PA-353-AD-A-008-06"
"2021-05-09T03:21:07.000Z","2003-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[GUILLERMO DE LA BARRERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-6/2-03&vv_provsino=0]","[{roles=supplier, name=GUILLERMO DE LA BARRERA, S.A. DE C.V., details={type=company}, id=guillermo-de-la-barrera-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-011-03-SICT-6/2-03","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[guillermo-de-la-barrera-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101116","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-6/2-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-6/2-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-6/2-03&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","SICT-6/2-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-011-03","ocds-0ud2q6-06101116-011-03","5310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO DE LA BARRERA, S.A. DE C.V., id=guillermo-de-la-barrera-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5310","SICT-6/2-03"
"2021-05-09T03:21:07.000Z","2004-08-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[LETICIA FRANCO ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-018/04&vv_provsino=0]","[{roles=supplier, name=LETICIA FRANCO ALBERTO, details={type=person}, id=leticia-franco-alberto}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-011-04-PA-353-AD-A-018/04","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[leticia-franco-alberto]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101116","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-018/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-018/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-018/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","PA-353-AD-A-018/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-011-04","ocds-0ud2q6-06101116-011-04","4400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA FRANCO ALBERTO, id=leticia-franco-alberto}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4400","PA-353-AD-A-018/04"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[FELIPE PACHECO RIVERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=116&NumInv=0011&AnoInv=2005&TipInv=D]","[{roles=supplier, name=FELIPE PACHECO RIVERO, details={type=person}, id=felipe-pacheco-rivero}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-011-05-PM-353-AD-A-018-05","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[felipe-pacheco-rivero]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101116","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PM-353-AD-A-018-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PM-353-AD-A-018-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=116&NumInv=0011&AnoInv=2005&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","PM-353-AD-A-018-05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-011-05","ocds-0ud2q6-06101116-011-05","41945.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE PACHECO RIVERO, id=felipe-pacheco-rivero}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41945.27","PM-353-AD-A-018-05"
"2021-05-09T03:21:07.000Z","2006-06-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[MICAELA CANO PLATA.-SUPER SERVICIO LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-A-009-06&vv_provsino=0]","[{roles=supplier, name=MICAELA CANO PLATA.-SUPER SERVICIO LEON, details={type=company}, id=micaela-cano-plata-super-servicio-leon}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-011-06-PA-353-AD-A-009-06","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[micaela-cano-plata-super-servicio-leon]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","RECTIFICADO","[{id=compranet3-1620530467436}]","6101116","RECTIFICADO","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-009-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-009-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-A-009-06&vv_provsino=0}]","RECTIFICADO","PA-353-AD-A-009-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-011-06","ocds-0ud2q6-06101116-011-06","5217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICAELA CANO PLATA.-SUPER SERVICIO LEON, id=micaela-cano-plata-super-servicio-leon}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5217.39","PA-353-AD-A-009-06"
"2021-05-09T03:21:07.000Z","2003-04-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-22T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[JESUS SALVADOR FONG HIRALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-8/1-03&vv_provsino=0]","[{roles=supplier, name=JESUS SALVADOR FONG HIRALES, details={type=person}, id=jesus-salvador-fong-hirales}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-012-03-SICT-8/1-03","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[jesus-salvador-fong-hirales]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101116","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-8/1-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-8/1-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-8/1-03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SICT-8/1-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-012-03","ocds-0ud2q6-06101116-012-03","8685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS SALVADOR FONG HIRALES, id=jesus-salvador-fong-hirales}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8685","SICT-8/1-03"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-017/04&vv_provsino=0]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-012-04-PA-353-AD-A-017/04","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[estafeta-mexicana-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","GUIAS PARA MENSAJERIA","[{id=compranet3-1620530467436}]","6101116","GUIAS PARA MENSAJERIA","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-017/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-017/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-017/04&vv_provsino=0}]","GUIAS PARA MENSAJERIA","PA-353-AD-A-017/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-012-04","ocds-0ud2q6-06101116-012-04","7315","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7315","PA-353-AD-A-017/04"
