"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T00:24:27.000Z",,"2012-02-27T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN",,"complete","[FERJMA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-015-2012]","[{roles=supplier, name=FERJMA S.A. DE C.V., details={type=company}, id=ferjma-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SESNSP-015-2012-SESNSP-015-2012","[contract]","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[ferjma-sa-de-cv]",,"secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA INTEGRAL","open","institution","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","SESNSP-015-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SESNSP-015-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SESNSP-015-2012}]","SERVICIO DE LIMPIEZA INTEGRAL","SESNSP-015-2012",,"SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","2012-12-31T00:00:00.000Z","SESNSP-015-2012","ocds-0ud2q6-SESNSP-015-2012",,,,"3868445.96","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERJMA S.A. DE C.V., id=ferjma-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3868445.96","SESNSP-015-2012",,"active",,,
"2021-05-09T00:24:27.000Z",,"2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION",,"complete","[FERJMA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/074/2011]","[{roles=supplier, name=FERJMA S.A. DE C.V., details={type=company}, id=ferjma-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/074/2011-CS/INM/074/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[ferjma-sa-de-cv]",,"instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]",,,,"LIMPIEZA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/074/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/074/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/074/2011}]","LIMPIEZA","CS/INM/074/2011",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/074/2011","ocds-0ud2q6-CS/INM/074/2011",,,,"3801806.35","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERJMA S.A. DE C.V., id=ferjma-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3801806.35","CS/INM/074/2011","true","active",,,
"2021-05-09T00:24:27.000Z",,"2012-04-03T00:00:00.000Z","COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS",,"complete","[Ferjma S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PROVICTIMA-C-03-2012]","[{roles=supplier, name=Ferjma S.A. de C.V., details={type=company}, id=ferjma-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","PROVICTIMA-C-03-2012-PROVICTIMA-C-03-2012","[contract]","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[ferjma-sa-de-cv]",,"comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]",,,,"SERVICIOS DE LIMPIEZA","direct","institution","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","PROVICTIMA-C-03-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PROVICTIMA-C-03-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PROVICTIMA-C-03-2012}]","SERVICIOS DE LIMPIEZA","PROVICTIMA-C-03-2012",,"COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","2012-12-31T00:00:00.000Z","PROVICTIMA-C-03-2012","ocds-0ud2q6-PROVICTIMA-C-03-2012",,,,"3340800","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Ferjma S.A. de C.V., id=ferjma-sa-de-cv}]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3340800","PROVICTIMA-C-03-2012","true","active",,,
"2019-11-08T17:40:02.000Z","2012-02-08T21:17:00.000Z","2012-02-27T00:00:00.000Z","Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","Dirección General de Administración","SESNSP","complete","[FERJMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84126]","[{address={countryName=México}, roles=supplier, name=FERJMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferjma-sa-de-cv}]","MXN","Dirección General de Administración","LA-004W00001-N4-2012-112933","[contractTermination]","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[ferjma-sa-de-cv]","services","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Selene Margarita Alvaradejo Montes","2012-02-22T12:00:00.000Z","selene-margarita-alvaradejo-montes","contract","Dirección General de Administración","unidad-compradora","Servicio de limpieza integral","[{id=compranet-1620524637144}]","004W00001","false","Expirado","Servicio de limpieza integral","open","institution","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","112933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84126}]","SERVICIO DE LIMPIEZA INTEGRAL","112933","true","Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública","2012-12-31T00:00:00.000Z","139010","ocds-0ud2q6-LA-004W00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3334867.21","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SESNSP","[{name=FERJMA SA DE CV, id=ferjma-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3334867.21","112933",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z",,"2012-04-03T00:00:00.000Z","Comisión Ejecutiva de Atención a Víctimas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","CEAV","complete","[FERJMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157762]","[{address={countryName=México}, roles=supplier, name=FERJMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferjma-sa-de-cv}]","MXN","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","SA-006AYJ999-N15-2012-177530","[contractTermination]","procuraduria-social-de-atencion-a-las-victimas-de-delitos-comision-ejecutiva-de-atencion-a-victimas","[ferjma-sa-de-cv]","services","comision-ejecutiva-de-atencion-a-victimas","[{name=MX, id=mx, classification=country}]","Salvador Osogobio Villegas",,"salvador-osogobio-villegas","contract","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","unidad-compradora","CONTRATO PARA LOS SERVICIOS DE LIMPIEZA EN LOS INMUEBLES DE PROVÍCTIMA","[{id=compranet-1620524637144}]","006AYJ999","false","Expirado","CONTRATO PARA LOS SERVICIOS DE LIMPIEZA EN LOS INMUEBLES DE PROVÍCTIMA","direct","institution","procuraduria-social-de-atencion-a-las-victimas-de-delitos-comision-ejecutiva-de-atencion-a-victimas","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","procuraduria-social-de-atencion-a-las-victimas-de-delitos-comision-ejecutiva-de-atencion-a-victimas","177530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157762}]","SERVICIOS DE LIMPIEZA EN LOS INMUEBLES DE PROVÍCTIMA","177530","true","Comisión Ejecutiva de Atención a Víctimas","2012-12-31T00:00:00.000Z","251206","ocds-0ud2q6-SA-006AYJ999-N15-2012","false","[{amount={amount=2880000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2880000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CEAV","[{name=FERJMA SA DE CV, id=ferjma-sa-de-cv}]","comision-ejecutiva-de-atencion-a-victimas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2880000","177530",,,"Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-02-24T08:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Delegación Estatal en Colima","ISSSTE","complete","[FERJMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4311]","[{address={countryName=México}, roles=supplier, name=FERJMA, S.A. DE C.V., details={type=company}, id=ferjma-sa-de-cv}]","MXN","Delegación Estatal en Colima","LA-019GYN055-N2-2011-11041","[contractTermination]","delegacion-estatal-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ferjma-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Rodrigo Uribe González","2011-03-11T11:00:00.000Z","rodrigo-uribe-gonzalez","contract","Delegación Estatal en Colima","unidad-compradora","Contrato de Servicio de Limpieza","[{id=compranet-1620524637144}]","051GYN055","false","Expirado","Contrato de Servicio de Limpieza","open","institution","delegacion-estatal-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Estatal en Colima","delegacion-estatal-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","11041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4311}]","Servicio de Limpieza","11041","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2011-12-31T00:00:00.000Z","3460","ocds-0ud2q6-LA-019GYN055-N2-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","2246396.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FERJMA, S.A. DE C.V., id=ferjma-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2246396.4","11041",,,,,
"2021-05-09T00:24:27.000Z",,"2011-12-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN FINANCIERA",,"complete","[FERJMA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/005/2011-1]","[{roles=supplier, name=FERJMA S.A. DE C.V., details={type=company}, id=ferjma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN FINANCIERA","CONTRATO/005/2011-1-CONTRATO/005/2011-1","[contract]","director-de-administracion-financiera-telecomunicaciones-de-mexico","[ferjma-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRESTACIÓN DE SERVICIOS DE LIMPIEZA DE OFICINAS A NIVEL CENTRAL GERENCIA DEL D.F. 13 OFICINAS CONURBADAS Y TULANCINGO HIDALGO","[{id=pot-1620519810584}]",,,,"PRESTACIÓN DE SERVICIOS DE LIMPIEZA DE OFICINAS A NIVEL CENTRAL GERENCIA DEL D.F. 13 OFICINAS CONURBADAS Y TULANCINGO HIDALGO",,"institution","director-de-administracion-financiera-telecomunicaciones-de-mexico","DIRECTOR DE ADMINISTRACIÓN FINANCIERA","director-de-administracion-financiera-telecomunicaciones-de-mexico","CONTRATO/005/2011-1",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/005/2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/005/2011-1}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA DE OFICINAS A NIVEL CENTRAL GERENCIA DEL D.F. 13 OFICINAS CONURBADAS Y TULANCINGO HIDALGO","CONTRATO/005/2011-1",,"TELECOMUNICACIONES DE MÉXICO","2012-02-29T00:00:00.000Z","CONTRATO/005/2011-1","ocds-0ud2q6-CONTRATO/005/2011-1",,,,"1718699.8944","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERJMA S.A. DE C.V., id=ferjma-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1718699.8944","CONTRATO/005/2011-1","true","active",,,
"2021-05-09T00:24:27.000Z",,"2012-03-01T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS",,"complete","[FERJMA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INEE/DAJ/01/03/2012]","[{roles=supplier, name=FERJMA S.A. DE C.V., details={type=company}, id=ferjma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","INEE/DAJ/01/03/2012-INEE/DAJ/01/03/2012","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[ferjma-sa-de-cv]",,"instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA DE BIENES MUEBLES E INMUEBLES INSTITUCIONALES","[{id=pot-1620519810584}]",,,,"SERVICIO INTEGRAL DE LIMPIEZA DE BIENES MUEBLES E INMUEBLES INSTITUCIONALES","limited","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","INEE/DAJ/01/03/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INEE/DAJ/01/03/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INEE/DAJ/01/03/2012}]","SERVICIO INTEGRAL DE LIMPIEZA DE BIENES MUEBLES E INMUEBLES INSTITUCIONALES","INEE/DAJ/01/03/2012",,"Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2012-12-31T00:00:00.000Z","INEE/DAJ/01/03/2012","ocds-0ud2q6-INEE/DAJ/01/03/2012",,,,"1158052.476","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERJMA S.A. DE C.V., id=ferjma-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1158052.476","INEE/DAJ/01/03/2012",,"active",,,
"2019-11-08T17:40:02.000Z","2012-02-09T12:35:00.000Z","2012-02-24T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INEE","complete","[FERJMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84290]","[{address={countryName=México}, roles=supplier, name=FERJMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferjma-sa-de-cv}]","MXN","Dirección General de Administración y Finanzas","IA-011MDN001-N11-2012-94122","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","[ferjma-sa-de-cv]","services","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","2012-02-16T12:00:00.000Z","erika-rocha-vega","contract","Dirección General de Administración y Finanzas","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL DE BIENES MUEBLES E INMUEBLES INSTITUCIONALES","[{id=compranet-1620524637144}]","006A2O001","false","Expirado","SERVICIO DE LIMPIEZA INTEGRAL DE BIENES MUEBLES E INMUEBLES INSTITUCIONALES","limited","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","94122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84290}]","SERVICIO DE LIMPIEZA","94122","true","Instituto Nacional para la Evaluación de la Educación","2012-12-31T00:00:00.000Z","139316","ocds-0ud2q6-IA-011MDN001-N11-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","998321.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEE","[{name=FERJMA SA DE CV, id=ferjma-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","998321.2","94122",,,"Nacional","Presencial","[inPerson]"
"2021-05-09T00:24:27.000Z",,"2011-02-23T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS",,"complete","[FERJMA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INEE/DAJ/01/02/2011]","[{roles=supplier, name=FERJMA S.A. DE C.V., details={type=company}, id=ferjma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","INEE/DAJ/01/02/2011-INEE/DAJ/01/02/2011","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[ferjma-sa-de-cv]",,"instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA","limited","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","INEE/DAJ/01/02/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INEE/DAJ/01/02/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INEE/DAJ/01/02/2011}]","SERVICIO DE LIMPIEZA","INEE/DAJ/01/02/2011",,"Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2011-12-31T00:00:00.000Z","INEE/DAJ/01/02/2011","ocds-0ud2q6-INEE/DAJ/01/02/2011",,,,"783419.68","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERJMA S.A. DE C.V., id=ferjma-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","783419.68","INEE/DAJ/01/02/2011",,"active",,,
