"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T08:18:58.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0003400001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","191287.12","CRC","Municipalidad de Montes de Oca","2021CD-000095-0003400001-432021000400103","[contract]","municipalidad-de-montes-de-oca","[radiografica-costarricense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Metas 300-01 y 300-04 COMPRA DE DOS KIST FIRMAS DIGITALES (INSPECTORES CONTROL URBANO) Y TRES RENOVACIONES (UNA BIENES INMUEBLES Y DOS RECURSOS HUMANOS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432021000400103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0003400001}]","San José","432021000400103","2021CD-000095-0003400001","ocds-rwubve-2021CD-000095-0003400001","[BIENES]","153235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","191287.12","https://www.sicop.go.cr/index.jsp","buyer","153235","432021000400103",,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T15:16:44.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0004100001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","200004","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2021CD-000055-0004100001-432021011700126","[contract]","municipalidad-de-santo-domingo","[radiografica-costarricense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de firmas digitales para el personal de la Municipalidad de Santo Domingo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santo Domingo","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432021011700126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011700126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0004100001}]","Heredia","432021011700126","2021CD-000055-0004100001","ocds-rwubve-2021CD-000055-0004100001","[BIENES]","147430.64","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","200004","https://www.sicop.go.cr/index.jsp","buyer","147430.64","432021011700126",,"619.456452","619.456452","USD","USD","238","238","2022-02-10T15:16:44.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-04T08:38:40.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0007800001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","2","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2020CD-000039-0007800001-432020000100065","[contract]","ministerio-de-agricultura-y-ganaderia","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTIDAD P/EMISIÓN DE CERTIFICADOS DE LA AUTORIDAD CERTIFICADORA DE SINPE (CA SINPE – PERSONA FÍSICA), KIT DE FIRMA DIGITAL, RENOVACIÓN, TARJETA Y LECTOR.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432020000100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0007800001}]",,"432020000100065","2020CD-000039-0007800001","ocds-rwubve-2020CD-000039-0007800001","[SERVICIOS]","140757.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","140757.98","432020000100065",,"601.761291","601.761291","USD","USD","233.91","233.91",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T13:54:12.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0007100001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","158538.59","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000002-0007100001-432021000100013","[contract]","ministerio-de-seguridad-publica","[radiografica-costarricense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de entrega de Firmas Digitales (Institucional)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0007100001}]",,"432021000100013","2021CD-000002-0007100001","ocds-rwubve-2021CD-000002-0007100001","[BIENES/SERVICIOS]","136756.39","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","158538.59","https://www.sicop.go.cr/index.jsp","buyer","136756.39","432021000100013","2021-04-21T00:00:00.000Z","614.331764","614.331764","USD","USD","222.61","222.61","2025-04-27T13:54:12.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T07:08:41.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0012400001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1030000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020CD-000066-0012400001-432020000100173","[contract]","ministerio-de-obras-publicas-y-transportes","[radiografica-costarricense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la Emisión de Certificados de la Autoridad Certificadora de SINPE (CA SINPE-Persona Física), Kit de Firma Digital, Renovación, Tarjeta y Lector","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0012400001}]",,"432020000100173","2020CD-000066-0012400001","ocds-rwubve-2020CD-000066-0012400001","[BIENES/SERVICIOS]","134347.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1030000","https://www.sicop.go.cr/index.jsp","buyer","134347.3","432020000100173","2020-09-24T00:00:00.000Z","603.509734","603.509734","USD","USD","222.61","222.61","2021-09-29T07:08:41.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T08:08:36.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0008100001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","0","CRC","Ministerio de Economía, Industria y Comercio","2020CD-000026-0008100001-432020021500033","[contract]","ministerio-de-economia-industria-y-comercio","[radiografica-costarricense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN RENOVACIÓN DE TARJETA Y CERTIFICADO DE FIRMA DIGITAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432020021500033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020021500033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0008100001}]",,"432020021500033","2020CD-000026-0008100001","ocds-rwubve-2020CD-000026-0008100001","[BIENES/SERVICIOS]","129630.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","129630.44","432020021500033","2020-07-02T00:00:00.000Z","582.320839","582.320839","USD","USD","222.61","222.61","2021-07-03T08:08:36.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T11:35:30.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000465-0015499999]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","173585.37","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000465-0015499999-432021013500430","[contract]","municipalidad-de-san-jose","[radiografica-costarricense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de entrega de Firmas Digitales (Institucional)","CRC","[{id=sicop-1638063428447}]","Según demanda","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500430","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500430-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000465-0015499999}]","San José","432021013500430","2021CD-000465-0015499999","ocds-rwubve-2021CD-000465-0015499999","[BIENES/SERVICIOS]","122237.57","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","173585.37","https://www.sicop.go.cr/index.jsp","buyer","122237.57","432021013500430",,"620.495285","620.495285","USD","USD","197","197","2022-06-07T11:35:30.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T12:11:36.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0008700001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","231978.26","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000010-0008700001-432020004900020","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[radiografica-costarricense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE KITS COMPLETO DE FIRMA DIGITAL, RENOVACIÓN DE CERTIFICADO, SUSTITUCIÓN DE LECTOR Y DISPOSITIVO CRIPTOGRÁFICO (TARJETA INTELIGENTE) POR DETERIORO PARA LA DGME.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0008700001}]",,"432020004900020","2020CD-000010-0008700001","ocds-rwubve-2020CD-000010-0008700001","[BIENES/SERVICIOS]","113181.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","231978.26","https://www.sicop.go.cr/index.jsp","buyer","113181.67","432020004900020","2020-06-23T00:00:00.000Z","578.964005","578.964005","USD","USD","195.49","195.49","2021-06-23T12:11:36.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T09:54:16.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000140-0002300005]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","109910.26","CRC","Municipalidad de Sarapiquí","2021CD-000140-0002300005-432021000500158","[contract]","municipalidad-de-sarapiqui","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO DE SERVICIO DE RENOVACIÓN DE FIRMAS DIGITALES Y COMPRA DE LECTOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000140-0002300005}]","Heredia","432021000500158","2021CD-000140-0002300005","ocds-rwubve-2021CD-000140-0002300005","[SERVICIOS]","109910.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","109910.26","https://www.sicop.go.cr/index.jsp","buyer","109910.26","432021000500158",,"624.490102","624.490102","USD","USD","176","176","2021-10-15T09:54:16.000Z","624.490102","176","USD","USD","176","624.490102"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T11:47:12.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0003400001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","80000","CRC","Municipalidad de Montes de Oca","2021CD-000050-0003400001-432021000400062","[contract]","municipalidad-de-montes-de-oca","[radiografica-costarricense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN (RACSA) DE DOS KITS COMPLETOS DE FIRMAS DIGITAL PARA DEPTO SEGURIDAD VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432021000400062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0003400001}]","San José","432021000400062","2021CD-000050-0003400001","ocds-rwubve-2021CD-000050-0003400001","[BIENES]","85548.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","85548.96","432021000400062",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-08T14:35:35.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0008000001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","2500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000123-0008000001-432020000100136","[contract]","ministerio-de-cultura-y-juventud","[radiografica-costarricense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACIÓN Y SUMINISTRO DE KIT PARA FIRMA DIGITAL POR DEMANDA PARA SINABI","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0008000001}]",,"432020000100136","2020CD-000123-0008000001","ocds-rwubve-2020CD-000123-0008000001","[BIENES]","70842.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","70842.38","432020000100136","2020-09-08T00:00:00.000Z","597.070177","597.070177","USD","USD","118.65","118.65","2021-01-08T14:35:35.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T08:46:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000112-0005900001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","63127","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000112-0005900001-432020000400150","[contract]","junta-administrativa-del-registro-nacional","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para firma digital","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000112-0005900001}]",,"432020000400150","2020CD-000112-0005900001","ocds-rwubve-2020CD-000112-0005900001","[SERVICIOS]","70700.96","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","63127","https://www.sicop.go.cr/index.jsp","buyer","70700.96","432020000400150",,"595.87828","595.87828","USD","USD","118.65","118.65","2024-09-16T08:46:54.000Z",,,,,,
