"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[BESTPHONE S.A. DE C.V. OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/52/2015]","[{roles=supplier, name=BESTPHONE S.A. DE C.V. OPERBES S.A. DE C.V., details={type=company}, id=bestphone-sa-de-cv-operbes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/52/2015-SG/CNS/52/2015","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[bestphone-sa-de-cv-operbes-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES 2015 (PARTIDA 1 SERVICIO DE TELEFONÍA LOCAL (30%) Y PARTIDA 4 TRONCAL CELULAR)31185 (MONTO MÍNIMO 2 386 908.80 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES 2015 (PARTIDA 1 SERVICIO DE TELEFONÍA LOCAL (30%) Y PARTIDA 4 TRONCAL CELULAR)31185 (MONTO MÍNIMO 2 386 908.80 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/52/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/52/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/52/2015}]","SERVICIO DE TELECOMUNICACIONES 2015 (PARTIDA 1 SERVICIO DE TELEFONÍA LOCAL (30%) Y PARTIDA 4 TRONCAL CELULAR)31185 (MONTO MÍNIMO 2 386 908.80 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","SG/CNS/52/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/52/2015","ocds-0ud2q6-SG/CNS/52/2015","5967272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BESTPHONE S.A. DE C.V. OPERBES S.A. DE C.V., id=bestphone-sa-de-cv-operbes-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5967272","SG/CNS/52/2015","true"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Bestphone S.A. de C.V. en propuesta conjunta con Operbes SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-039-13]","[{roles=supplier, name=Bestphone S.A. de C.V. en propuesta conjunta con Operbes SA de CV, details={type=company}, id=bestphone-sa-de-cv-en-propuesta-conjunta-con-operbes-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-039-13-FFM-039-13","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[bestphone-sa-de-cv-en-propuesta-conjunta-con-operbes-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía de larga distancia nacional internacional y resto del mundo servicio 01800 y 045","[{id=pot-1620519810584}]","Servicio de telefonía de larga distancia nacional internacional y resto del mundo servicio 01800 y 045","open","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-039-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-039-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-039-13}]","Servicio de telefonía de larga distancia nacional internacional y resto del mundo servicio 01800 y 045","FFM-039-13","FIDEICOMISO DE FOMENTO MINERO","2016-06-30T00:00:00.000Z","FFM-039-13","ocds-0ud2q6-FFM-039-13","361718.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bestphone S.A. de C.V. en propuesta conjunta con Operbes SA de CV, id=bestphone-sa-de-cv-en-propuesta-conjunta-con-operbes-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361718.15","FFM-039-13",
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OPERBES S.A. de C.V. y Bestphone S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132129-14]","[{roles=supplier, name=OPERBES S.A. de C.V. y Bestphone S.A. de C.V., details={type=company}, id=operbes-sa-de-cv-y-bestphone-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","132129-14-132129-14","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[operbes-sa-de-cv-y-bestphone-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de red privada virtual multiservicio (RPV-MPLS)","[{id=pot-1620519810584}]","Servicios de red privada virtual multiservicio (RPV-MPLS)","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","132129-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132129-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132129-14}]","Servicios de red privada virtual multiservicio (RPV-MPLS)","132129-14","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2017-06-30T00:00:00.000Z","132129-14","ocds-0ud2q6-132129-14","2.851187953E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. de C.V. y Bestphone S.A. de C.V., id=operbes-sa-de-cv-y-bestphone-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.851187953E7","132129-14",
"2021-05-09T00:24:27.000Z","2013-08-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OPERBES S.A. DE C.V. Y BESTPHONE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0377/2013]","[{roles=supplier, name=OPERBES S.A. DE C.V. Y BESTPHONE S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv-y-bestphone-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0377/2013-0377/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[operbes-sa-de-cv-y-bestphone-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIO 01800 Y 045 PARA LA SECRETARÍA DE ECONOMÍA Y REPRESENTACIONES FEDERALES (PARTIDA 2)","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIO 01800 Y 045 PARA LA SECRETARÍA DE ECONOMÍA Y REPRESENTACIONES FEDERALES (PARTIDA 2)","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0377/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0377/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0377/2013}]","SERVICIO DE TELEFONÍA LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIO 01800 Y 045 PARA LA SECRETARÍA DE ECONOMÍA Y REPRESENTACIONES FEDERALES (PARTIDA 2)","0377/2013","SECRETARÍA DE ECONOMÍA","2016-06-30T00:00:00.000Z","0377/2013","ocds-0ud2q6-0377/2013","5430000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V. Y BESTPHONE S.A. DE C.V., id=operbes-sa-de-cv-y-bestphone-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5430000","0377/2013",
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BESTPHONE S.A. DE C.V. Y OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00348/13]","[{roles=supplier, name=BESTPHONE S.A. DE C.V. Y OPERBES S.A. DE C.V., details={type=company}, id=bestphone-sa-de-cv-y-operbes-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00348/13-00348/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[bestphone-sa-de-cv-y-operbes-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00348/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00348/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00348/13}]","SERVICIO DE TELEFONIA LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO","00348/13","SERVICIO GEOLÓGICO MEXICANO","2016-06-30T00:00:00.000Z","00348/13","ocds-0ud2q6-00348/13","491379.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BESTPHONE S.A. DE C.V. Y OPERBES S.A. DE C.V., id=bestphone-sa-de-cv-y-operbes-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","491379.3","00348/13",
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Bestphone S.A. de C.V. y Operbes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/392/13]","[{roles=supplier, name=Bestphone S.A. de C.V. y Operbes S.A. de C.V., details={type=company}, id=bestphone-sa-de-cv-y-operbes-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/392/13-CNBV/392/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[bestphone-sa-de-cv-y-operbes-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía convencional local llamadas a celular larga distancia nacional internacional mundial y servicio 800.","[{id=pot-1620519810584}]","Servicio de telefonía convencional local llamadas a celular larga distancia nacional internacional mundial y servicio 800.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/392/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/392/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/392/13}]","Servicio de telefonía convencional local llamadas a celular larga distancia nacional internacional mundial y servicio 800.","CNBV/392/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-08-31T00:00:00.000Z","CNBV/392/13","ocds-0ud2q6-CNBV/392/13","715380.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bestphone S.A. de C.V. y Operbes S.A. de C.V., id=bestphone-sa-de-cv-y-operbes-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","715380.87","CNBV/392/13",
"2021-05-09T00:24:27.000Z","2013-08-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Operbes S.A. de C.V. y Bestphone S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/442/13]","[{roles=supplier, name=Operbes S.A. de C.V. y Bestphone S.A. de C.V., details={type=company}, id=operbes-sa-de-cv-y-bestphone-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/442/13-CNBV/442/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[operbes-sa-de-cv-y-bestphone-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Telefonía Fija que considere el servicio local llamadas a celulares de larga distancia nacional internacional y mundial.","[{id=pot-1620519810584}]","Servicio de Telefonía Fija que considere el servicio local llamadas a celulares de larga distancia nacional internacional y mundial.","open","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/442/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/442/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/442/13}]","Servicio de Telefonía Fija que considere el servicio local llamadas a celulares de larga distancia nacional internacional y mundial.","CNBV/442/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2017-08-31T00:00:00.000Z","CNBV/442/13","ocds-0ud2q6-CNBV/442/13","4941502.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operbes S.A. de C.V. y Bestphone S.A. de C.V., id=operbes-sa-de-cv-y-bestphone-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4941502.56","CNBV/442/13",
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Bestphone S.A. de C.V. y Operbes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/065/10]","[{roles=supplier, name=Bestphone S.A. de C.V. y Operbes S.A. de C.V., details={type=company}, id=bestphone-sa-de-cv-y-operbes-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/065/10-CNBV/065/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[bestphone-sa-de-cv-y-operbes-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía (convencional local llamadas a celulares de larga distancia nacional internacional y mundial y servicio 800).","[{id=pot-1620519810584}]","Servicio de telefonía (convencional local llamadas a celulares de larga distancia nacional internacional y mundial y servicio 800).","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/065/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/065/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/065/10}]","Servicio de telefonía (convencional local llamadas a celulares de larga distancia nacional internacional y mundial y servicio 800).","CNBV/065/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-01-31T00:00:00.000Z","CNBV/065/10","ocds-0ud2q6-CNBV/065/10","145000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bestphone S.A. de C.V. y Operbes S.A. de C.V., id=bestphone-sa-de-cv-y-operbes-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145000","CNBV/065/10",
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[OPERBES S.A. DE C.V. Y BESTPHONE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/116/2014]","[{roles=supplier, name=OPERBES S.A. DE C.V. Y BESTPHONE S.A. DE C.V, details={type=company}, id=operbes-sa-de-cv-y-bestphone-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/116/2014-CONSAR/116/2014","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[operbes-sa-de-cv-y-bestphone-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Administrado de Internet de Alta Disponibilidad","[{id=pot-1620519810584}]","Servicio Administrado de Internet de Alta Disponibilidad","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/116/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/116/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/116/2014}]","Servicio Administrado de Internet de Alta Disponibilidad","CONSAR/116/2014","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2018-10-31T00:00:00.000Z","CONSAR/116/2014","ocds-0ud2q6-CONSAR/116/2014","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V. Y BESTPHONE S.A. DE C.V, id=operbes-sa-de-cv-y-bestphone-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","CONSAR/116/2014",
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-20T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[Operbes S.A. de C.V. y Bestphone S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/047/2015]","[{roles=supplier, name=Operbes S.A. de C.V. y Bestphone S.A. de C.V., details={type=company}, id=operbes-sa-de-cv-y-bestphone-sa-de-cv}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","CONDUSEF/047/2015-CONDUSEF/047/2015","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[operbes-sa-de-cv-y-bestphone-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicio integral de comunicaciones y seguridad.","[{id=pot-1620519810584}]","Prestación de servicio integral de comunicaciones y seguridad.","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/047/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/047/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/047/2015}]","Prestación de servicio integral de comunicaciones y seguridad.","CONDUSEF/047/2015","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2015-10-20T00:00:00.000Z","CONDUSEF/047/2015","ocds-0ud2q6-CONDUSEF/047/2015","9.29602885499E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operbes S.A. de C.V. y Bestphone S.A. de C.V., id=operbes-sa-de-cv-y-bestphone-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.29602885499E7","CONDUSEF/047/2015",
