"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERA DIAZ OSCAR, scheme=RFC, id=VEDO730711AY6}]","0","[]","[{id=comprasimss}]","[proveedor]","9","644200","[{id=comprasimss-1620608011130}]","0","VERA DIAZ OSCAR","0","0","vera-diaz-oscar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ISAIAS TORAL GARCIA, scheme=RFC, id=TOGI560706NG3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","610787.99","[{id=comprasimss-1620608011130}]","0","ISAIAS TORAL GARCIA","0","0","isaias-toral-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANDOVAL AGUILAR ELBA LILIA, scheme=RFC, id=SAAE690927HZ1}]","0","[]","[{id=comprasimss}]","[proveedor]","13","2942481.33","[{id=comprasimss-1620608011130}]","0","SANDOVAL AGUILAR ELBA LILIA","0","0","sandoval-aguilar-elba-lilia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESPINOZA MORALES TEODORO, scheme=RFC, id=EIMT561109DR0}]","0","[]","[{id=comprasimss}]","[proveedor]","22","489814.56","[{id=comprasimss-1620608011130}]","0","ESPINOZA MORALES TEODORO","0","0","espinoza-morales-teodoro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA RODRIGUEZ MARCO ANTONIO, scheme=RFC, id=GARM850302KY9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","201600","[{id=comprasimss-1620608011130}]","0","GARCIA RODRIGUEZ MARCO ANTONIO","0","0","garcia-rodriguez-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANRIQUE VERGARA WILLIAM, scheme=RFC, id=MAVW550320FM8}]","0","[]","[{id=comprasimss}]","[proveedor]","147","1.2721693560000002E7","[{id=comprasimss-1620608011130}]","0","MANRIQUE VERGARA WILLIAM","0","0","manrique-vergara-william","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSALES OSORIO JABIN, scheme=RFC, id=ROOJ830726FK0}]","0","[]","[{id=comprasimss}]","[proveedor]","12","546575.75","[{id=comprasimss-1620608011130}]","0","ROSALES OSORIO JABIN","0","0","rosales-osorio-jabin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMERO FIGUEROA DIANA CAROLINA, scheme=RFC, id=ROFD840829FD4}]","0","[]","[{id=comprasimss}]","[proveedor]","7","293183.75","[{id=comprasimss-1620608011130}]","0","ROMERO FIGUEROA DIANA CAROLINA","0","0","romero-figueroa-diana-carolina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ LOPEZ LUIS DANIEL, scheme=RFC, id=RALL890202NH7}]","0","[]","[{id=comprasimss}]","[proveedor]","6","213051.69","[{id=comprasimss-1620608011130}]","0","RAMIREZ LOPEZ LUIS DANIEL","0","0","ramirez-lopez-luis-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAAWAD CONSTANTINO PEDRO DE JESUS, scheme=RFC, id=MACP700629MB3}]","0","[]","[{id=comprasimss}]","[proveedor]","10","387805.55","[{id=comprasimss-1620608011130}]","0","MAAWAD CONSTANTINO PEDRO DE JESUS","0","0","maawad-constantino-pedro-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TREVI?O SERRANO ROMEO, scheme=RFC, id=TESR3809093V8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","484129.89999999997","[{id=comprasimss-1620608011130}]","0","TREVI?O SERRANO ROMEO","0","0","trevio-serrano-romeo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMON MAGADAN ROLANDO, scheme=RFC, id=RAMR270104TS4}]","0","[]","[{id=comprasimss}]","[proveedor]","8","53460","[{id=comprasimss-1620608011130}]","0","RAMON MAGADAN ROLANDO","0","0","ramon-magadan-rolando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARGUELLO JIMENEZ ARTEMIO, scheme=RFC, id=AUJA600130FV6}]","0","[]","[{id=comprasimss}]","[proveedor]","28","1703000","[{id=comprasimss-1620608011130}]","0","ARGUELLO JIMENEZ ARTEMIO","0","0","arguello-jimenez-artemio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEAL GONZALEZ OSCAR ULISES, scheme=RFC, id=LEGO8901139F9}]","0","[]","[{id=comprasimss}]","[proveedor]","68","2.6362593450000003E7","[{id=comprasimss-1620608011130}]","0","LEAL GONZALEZ OSCAR ULISES","0","0","leal-gonzalez-oscar-ulises","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARRAMBIDE DAVILA ALMA ALICIA, scheme=RFC, id=AADA650304C97}]","0","[]","[{id=comprasimss}]","[proveedor]","5","9079.2","[{id=comprasimss-1620608011130}]","0","ARRAMBIDE DAVILA ALMA ALICIA","0","0","arrambide-davila-alma-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO YA?ES AGUILAR, scheme=RFC, id=YAAR680421273}]","0","[]","[{id=comprasimss}]","[proveedor]","59","5.294285995999999E7","[{id=comprasimss-1620608011130}]","0","ROBERTO YA?ES AGUILAR","0","0","roberto-yaes-aguilar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARMENTA FLORES ROMULO, scheme=RFC, id=AEFR571223UI9}]","0","[]","[{id=comprasimss}]","[proveedor]","50","636598.98","[{id=comprasimss-1620608011130}]","0","ARMENTA FLORES ROMULO","0","0","armenta-flores-romulo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIO MARTIN SANOJA CANDELARIO, scheme=RFC, id=SACM851108IQ8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","19999.27","[{id=comprasimss-1620608011130}]","0","MARIO MARTIN SANOJA CANDELARIO","0","0","mario-martin-sanoja-candelario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DUARTE ESCOBOZA LUIS ALFONSO, scheme=RFC, id=DUEL560308LHA}]","0","[]","[{id=comprasimss}]","[proveedor]","7","673755.1699999999","[{id=comprasimss-1620608011130}]","0","DUARTE ESCOBOZA LUIS ALFONSO","0","0","duarte-escoboza-luis-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOZANO BRIONES ESTHER PATRICIA, scheme=RFC, id=LOBE701004EV8}]","0","[]","[{id=comprasimss}]","[proveedor]","8","5776576","[{id=comprasimss-1620608011130}]","0","LOZANO BRIONES ESTHER PATRICIA","0","0","lozano-briones-esther-patricia","0"
