"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-16T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116998&pr=2014]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","8876253.26","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019N24813-D450056-11116998","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11116998","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116998, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116998&pr=2014}]","Puebla","11116998","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116998","ocds-0ud2q6-PUE-LA019N24813-D450056","[Montos Contratados]","8876253.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8876253.26","11116998"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749825&pr=2017]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","7878493","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR041E123-D7M0008-11749825","[contract]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11749825","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749825, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749825&pr=2017}]","Tlaxcala","11749825","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11749825","ocds-0ud2q6-TLAX-LA019GYR041E123-D7M0008","[Montos Contratados]","7878493","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7878493","11749825"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501625&pr=2016]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","7329744.19","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR041N44-D6M0043-11501625","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11501625","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501625, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501625&pr=2016}]","Tlaxcala","11501625","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501625","ocds-0ud2q6-TLAX-LA019GYR041N44-D6M0043","[Montos Contratados]","7329744.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7329744.19","11501625"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766868&pr=2013]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","6761329.54","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR041N2-D250241-10766868","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10766868","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766868, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766868&pr=2013}]","Tlaxcala","10766868","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10766868","ocds-0ud2q6-TLAX-LA019GYR041N2-D250241","[Montos Contratados]","6761329.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6761329.54","10766868"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068425&pr=2014]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","6252833.25","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR041N1-D350195-11068425","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11068425","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068425, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068425&pr=2014}]","Tlaxcala","11068425","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068425","ocds-0ud2q6-TLAX-LA019GYR041N1-D350195","[Montos Contratados]","6252833.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6252833.25","11068425"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676665&pr=2010]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","5683410.14","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064118802509-D959103-10676665","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10676665","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676665, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676665&pr=2010}]","Ciudad de México","10676665","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10676665","ocds-0ud2q6-CDMX-N-0064118802509-D959103","[Montos Contratados]","5683410.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5683410.14","10676665"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766839&pr=2012]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","5256715","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJVIV02512-D250051-10766839","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10766839","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766839, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766839&pr=2012}]","Tlaxcala","10766839","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10766839","ocds-0ud2q6-TLAX-ADJVIV02512-D250051","[Montos Contratados]","5256715","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5256715","10766839"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680750&pr=2012]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","5018652.98","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ02912-D250113-10680750","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10680750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680750&pr=2012}]","Puebla","10680750","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10680750","ocds-0ud2q6-PUE-ADJ02912-D250113","[Montos Contratados]","5018652.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5018652.98","10680750"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760792&pr=2017]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","4995846.96","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA046E34016-D6M0146-11760792","[contract]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11760792","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760792, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760792&pr=2017}]","Puebla","11760792","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760792","ocds-0ud2q6-PUE-HE-MAC-LA046E34016-D6M0146","[Montos Contratados]","4995846.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4995846.96","11760792"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364240&pr=2015]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","4648966.85","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR041N420-D5M0131-11364240","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11364240","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364240, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364240&pr=2015}]","Tlaxcala","11364240","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11364240","ocds-0ud2q6-TLAX-LA019GYR041N420-D5M0131","[Montos Contratados]","4648966.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4648966.85","11364240"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294251&pr=2015]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","3905132.95","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA046N33514-D4M0150-11294251","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11294251","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294251, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294251&pr=2015}]","Puebla","11294251","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294251","ocds-0ud2q6-PUE-HE-MAC-LA046N33514-D4M0150","[Montos Contratados]","3905132.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3905132.95","11294251"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-08T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680769&pr=2012]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","3230294.98","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ04712-D250135-10680769","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10680769","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680769, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680769&pr=2012}]","Puebla","10680769","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10680769","ocds-0ud2q6-PUE-ADJ04712-D250135","[Montos Contratados]","3230294.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3230294.98","10680769"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728203&pr=2012]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","3030000","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-019GYR006N5711-D250042-10728203","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10728203","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728203, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728203&pr=2012}]","Puebla","10728203","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10728203","ocds-0ud2q6-PUE-HE-MAC-019GYR006N5711-D250042","[Montos Contratados]","3030000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3030000","10728203"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-08T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680767&pr=2012]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","2852080.12","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ04712-D250133-10680767","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10680767","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680767, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680767&pr=2012}]","Puebla","10680767","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10680767","ocds-0ud2q6-PUE-ADJ04712-D250133","[Montos Contratados]","2852080.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2852080.12","10680767"
