"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","2018-11-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T16:15:40.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0005300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","11200000","CRC","Instituto Mixto de Ayuda Social","2018CD-000101-0005300001-432018000700150","[contract]","instituto-mixto-de-ayuda-social","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios para Evaluación de Impacto del Programa Social Avancemos y Transferencia de Conocimiento al Equipo Técnico de SINIRUBE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0005300001}]",,"432018000700150","2019-01-16T16:15:40.000Z","2018CD-000101-0005300001","ocds-rwubve-2018CD-000101-0005300001","[SERVICIOS]","11200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","11200000","https://www.sicop.go.cr/index.jsp","buyer","11200000","432018000700150"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T09:42:19.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0006400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","1500000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000102-0006400001-432018001400133","[contract]","comision-nacional-de-prestamos-para-educacion","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en prensa Semanario Universidad","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0006400001}]",,"432018001400133",,"2018CD-000102-0006400001","ocds-rwubve-2018CD-000102-0006400001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432018001400133"
"2021-11-28T01:47:07.000Z","2019-04-04T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-04-08T11:43:02.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000020-0000300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","702000","CRC","Correos de Costa Rica S.A.","2019CC-000020-0000300001-432019151300034","[contract]","correos-de-costa-rica-sa","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler, lectura y reporte mensual de dosímetros personales, para los colaboradores del Depto. Investigación y Análisis, quienes manipulan la máquina rayos x.","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000020-0000300001}]",,"432019151300034","2020-04-08T11:43:02.000Z","2019CC-000020-0000300001","ocds-rwubve-2019CC-000020-0000300001","[SERVICIOS]","702000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","702000","https://www.sicop.go.cr/index.jsp","buyer","702000","432019151300034"
"2021-11-28T01:47:07.000Z","2019-12-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T13:58:46.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0018600001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","40000000","CRC","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","2019CD-000054-0018600001-432019001100097","[contract]","instituto-costarricense-de-pesca-y-acuicultura","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios en ciencias económicas y sociales para elaborar la etapa II del piloto de registro administrativo de pescadores de Costa Rica.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-pesca-y-acuicultura","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","instituto-costarricense-de-pesca-y-acuicultura","432019001100097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0018600001}]",,"432019001100097","2020-01-16T13:58:46.000Z","2019CD-000054-0018600001","ocds-rwubve-2019CD-000054-0018600001","[SERVICIOS]","38000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","38000000","432019001100097"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T14:13:32.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0004000001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","4250000","CRC","Defensoría de los Habitantes de la República","2019CD-000055-0004000001-432019000100075","[contract]","defensoria-de-los-habitantes-de-la-republica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la elaboración de la medición del índice de transparencia del Sector Público, versión 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432019000100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0004000001}]",,"432019000100075",,"2019CD-000055-0004000001","ocds-rwubve-2019CD-000055-0004000001","[SERVICIOS]","4250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","4250000","https://www.sicop.go.cr/index.jsp","buyer","4250000","432019000100075"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-21T10:55:41.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0008000001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","15000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000070-0008000001-432018000100068","[contract]","ministerio-de-cultura-y-juventud","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","”SERVICIO DE EVALUACIÓN FINANCIERA, ECONÓMICA Y SOCIAL DEL PERFIL DE PREFACTIBILIDAD DEL PROYECTO PARQUE DE DESARROLLO HUMANO DEL CANTÓN DE ALAJUELITA, DEL MCJ","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0008000001}]",,"432018000100068","2018-05-21T10:55:41.000Z","2018CD-000070-0008000001","ocds-rwubve-2018CD-000070-0008000001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432018000100068"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T08:13:23.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0007900001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","5670000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2018CD-000066-0007900001-432018001000065","[contract]","junta-administrativa-imprenta-nacional","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EN CONTRATACIÓN ADMINIST. Y FORTALECIMIENTO DEL SCI Y SEVRI EN SECTOR PUBLICO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432018001000065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0007900001}]",,"432018001000065",,"2018CD-000066-0007900001","ocds-rwubve-2018CD-000066-0007900001","[SERVICIOS]","5670000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","5670000","https://www.sicop.go.cr/index.jsp","buyer","5670000","432018001000065"
"2021-11-28T01:44:21.000Z","2018-08-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-23T09:26:37.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0000100001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","27000000","CRC","Banco Nacional de Costa Rica","2018CD-000092-0000100001-432018434100179","[contract]","banco-nacional-de-costa-rica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA IMPARTIR CURSOS-TALLERES EN CONTRATACIÓN ADMINISTRATIVA (NIVELES: BÁSICO, INTERMEDIO O ESPECIALIZADO) BAJO LA MODALIDAD MAGISTRAL, PARA FUNCIONARIOS DEL BN","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0000100001}]",,"432018434100179","2019-08-23T09:26:37.000Z","2018CD-000092-0000100001","ocds-rwubve-2018CD-000092-0000100001","[SERVICIOS]","27000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","27000000","432018434100179"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-14T11:32:35.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0008100001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","1.65009888E7","CRC","Ministerio de Economía, Industria y Comercio","2019CD-000028-0008100001-432019021500032","[contract]","ministerio-de-economia-industria-y-comercio","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de servicios de laboratorio para análisis de productos lácteos.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432019021500032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019021500032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0008100001}]",,"432019021500032",,"2019CD-000028-0008100001","ocds-rwubve-2019CD-000028-0008100001","[SERVICIOS]","1.65009887E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","1.65009888E7","https://www.sicop.go.cr/index.jsp","buyer","1.65009887E7","432019021500032"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T10:01:58.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0008100001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","1586844","CRC","Ministerio de Economía, Industria y Comercio","2019CD-000031-0008100001-432019021500033","[contract]","ministerio-de-economia-industria-y-comercio","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de laboratorio para análisis de composición y calidad en alimentos (Mezclas de Aceites)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432019021500033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019021500033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0008100001}]",,"432019021500033","2019-11-28T10:01:58.000Z","2019CD-000031-0008100001","ocds-rwubve-2019CD-000031-0008100001","[SERVICIOS]","1586844","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","1586844","https://www.sicop.go.cr/index.jsp","buyer","1586844","432019021500033"
"2021-11-28T01:47:07.000Z","2019-11-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T14:34:39.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0018600001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","20000000","CRC","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","2019CD-000038-0018600001-432019001100064","[contract]","instituto-costarricense-de-pesca-y-acuicultura","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INTEGRACIÓN DE LAS ESTADÍSTICAS DEL INCOPESCA, COSTA RICA, ETAPA III","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-pesca-y-acuicultura","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","instituto-costarricense-de-pesca-y-acuicultura","432019001100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0018600001}]",,"432019001100064","2020-06-15T14:34:39.000Z","2019CD-000038-0018600001","ocds-rwubve-2019CD-000038-0018600001","[SERVICIOS]","19698625","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19698625","432019001100064"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T09:15:41.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0008100001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","17132900","CRC","Ministerio de Economía, Industria y Comercio","2019CD-000033-0008100001-432019021500034","[contract]","ministerio-de-economia-industria-y-comercio","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de laboratorio para los ensayos de composición y calidad de materiales de construcción: cementos hidráulicos y Barras y Alambre de acero para refuerzo de concreto","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432019021500034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019021500034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0008100001}]",,"432019021500034","2020-02-09T09:15:41.000Z","2019CD-000033-0008100001","ocds-rwubve-2019CD-000033-0008100001","[SERVICIOS]","17132900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","17132900","https://www.sicop.go.cr/index.jsp","buyer","17132900","432019021500034"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-06T12:19:41.000Z","Costa Rica","MINISTERIO GOBERNACION Y POLICIA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0009000001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","1","CRC","MINISTERIO GOBERNACION Y POLICIA","2019CD-000035-0009000001-432019000100032","[contract]","ministerio-gobernacion-y-policia","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de Periódicos [044] / Migración del trámite 2017CD-000050-0009000001","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-gobernacion-y-policia","MINISTERIO GOBERNACION Y POLICIA","ministerio-gobernacion-y-policia","432019000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0009000001}]",,"432019000100032","2020-08-06T12:19:41.000Z","2019CD-000035-0009000001","ocds-rwubve-2019CD-000035-0009000001","[SERVICIOS]","44000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","1","https://www.sicop.go.cr/index.jsp","buyer","44000","432019000100032"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T10:47:26.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0002800001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","10000000","CRC","Municipalidad de Tibás","2019CD-000037-0002800001-432019010800121","[contract]","municipalidad-de-tibas","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Plan Cantonal de Desarrollo 2020-2030m, con el CICAP de la UCR","CRC","[{id=sicop-1638063428447}]","Servicios","Tibás","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432019010800121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0002800001}]","San José","432019010800121",,"2019CD-000037-0002800001","ocds-rwubve-2019CD-000037-0002800001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432019010800121"
