"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Gerencia General","active","complete","[ELYEIVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COMAPA-VIC-001-04&p_CveDep=57320&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELYEIVER, S.A. DE C.V., details={type=company}, id=elyeiver-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-001-04-COMAPA-VIC-001-04","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[elyeiver-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Construcción de Emisores Benito Juárez y Campestre del Sistema de Recolección de Aguas Residuales para el Saneamiento de Ciudad Victoria, Tamaulipas.","[{id=compranet3-1620530467436}]","57320001","Construcción de Emisores Benito Juárez y Campestre del Sistema de Recolección de Aguas Residuales para el Saneamiento de Ciudad Victoria, Tamaulipas.","open","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPA-VIC-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPA-VIC-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COMAPA-VIC-001-04&p_CveDep=57320&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Construcción de Emisores Benito Juárez y Campestre del Sistema de Recolección de Aguas Residuales para el Saneamiento de Ciudad Victoria, Tamaulipas.","COMAPA-VIC-001-04","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-001-04","ocds-0ud2q6-57320001-001-04","7327620.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELYEIVER, S.A. DE C.V., id=elyeiver-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7327620.08","COMAPA-VIC-001-04"
"2021-05-09T03:21:07.000Z","2005-02-21T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Invitacion a 3","es","[{id=compranet3}]","2005-02-21T00:00:00.000Z","México","Gerencia General","active","complete","[HERMON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0001&AnoInv=2005&TipInv=R]","[{roles=supplier, name=HERMON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=hermon-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-001-05-COMAPA-VIC-001-05","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[hermon-construcciones-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","INTRODUCCION DE LA RED DE DRENAJE EN LA COLONIA HUERTAS DE SAN JAVIER DE CIUDAD VICTORIA, TAMAULIPAS","[{id=compranet3-1620530467436}]","57320001","INTRODUCCION DE LA RED DE DRENAJE EN LA COLONIA HUERTAS DE SAN JAVIER DE CIUDAD VICTORIA, TAMAULIPAS","limited","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPA-VIC-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPA-VIC-001-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0001&AnoInv=2005&TipInv=R}]","INTRODUCCION DE LA RED DE DRENAJE EN LA COLONIA HUERTAS DE SAN JAVIER DE CIUDAD VICTORIA, TAMAULIPAS","COMAPA-VIC-001-05","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-001-05","ocds-0ud2q6-57320001-001-05","888110.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMON CONSTRUCCIONES, S.A. DE C.V., id=hermon-construcciones-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","888110.4","COMAPA-VIC-001-05"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Invitacion a 3","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Gerencia General","active","complete","[MTZ MOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=MTZ MOBILIARIA, S.A. DE C.V., details={type=company}, id=mtz-mobiliaria-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-001-10-COMAPACONC-VIC009-10","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[mtz-mobiliaria-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Conservaciýn o mantenimiento de obra de agua potable","[{id=compranet3-1620530467436}]","57320001","Conservaciýn o mantenimiento de obra de agua potable","limited","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPACONC-VIC009-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPACONC-VIC009-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0001&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de obra de agua potable","COMAPACONC-VIC009-10","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-001-10","ocds-0ud2q6-57320001-001-10","1671363.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTZ MOBILIARIA, S.A. DE C.V., id=mtz-mobiliaria-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1671363.9","COMAPACONC-VIC009-10"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Gerencia General","active","complete","[ASESORES Y CONSULTORES ASOCIADOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0002&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ASESORES Y CONSULTORES ASOCIADOS DE MEXICO, S.A. DE C.V., details={type=company}, id=asesores-y-consultores-asociados-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-002-04-COMAPA-VIC-003-04","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[asesores-y-consultores-asociados-de-mexico-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","ESTUDIO DE SECTORIZACION DE 4 CELULAS DE LA RED DE AGUA POTABLE DE CIUDAD VICTORIA, TAMAULIPAS","[{id=compranet3-1620530467436}]","57320001","ESTUDIO DE SECTORIZACION DE 4 CELULAS DE LA RED DE AGUA POTABLE DE CIUDAD VICTORIA, TAMAULIPAS","direct","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPA-VIC-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPA-VIC-003-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0002&AnoInv=2004&TipInv=D}]","ESTUDIO DE SECTORIZACION DE 4 CELULAS DE LA RED DE AGUA POTABLE DE CIUDAD VICTORIA, TAMAULIPAS","COMAPA-VIC-003-04","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-002-04","ocds-0ud2q6-57320001-002-04","135271.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y CONSULTORES ASOCIADOS DE MEXICO, S.A. DE C.V., id=asesores-y-consultores-asociados-de-mexico-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135271.88","COMAPA-VIC-003-04"
"2021-05-09T03:21:07.000Z","2005-02-21T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Invitacion a 3","es","[{id=compranet3}]","2005-02-21T00:00:00.000Z","México","Gerencia General","active","complete","[LUIS ALBERTO GONZALEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=LUIS ALBERTO GONZALEZ CRUZ, details={type=person}, id=luis-alberto-gonzalez-cruz}]","Nacional","MXN","Gerencia General","57320001-002-05-COMAPA-VIC-002-05","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[luis-alberto-gonzalez-cruz]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","CONSTRUCCION DE CARCAMO DE AGUAS NEGRAS EN LA COLONIA LOMA ALTA Y LA FRATERNIDAD ANTORCHISTA DE CIUDAD VICTORIA, TAMAULIPAS","[{id=compranet3-1620530467436}]","57320001","CONSTRUCCION DE CARCAMO DE AGUAS NEGRAS EN LA COLONIA LOMA ALTA Y LA FRATERNIDAD ANTORCHISTA DE CIUDAD VICTORIA, TAMAULIPAS","limited","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPA-VIC-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPA-VIC-002-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0002&AnoInv=2005&TipInv=R}]","CONSTRUCCION DE CARCAMO DE AGUAS NEGRAS EN LA COLONIA LOMA ALTA Y LA FRATERNIDAD ANTORCHISTA DE CIUDAD VICTORIA, TAMAULIPAS","COMAPA-VIC-002-05","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-002-05","ocds-0ud2q6-57320001-002-05","647374.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ALBERTO GONZALEZ CRUZ, id=luis-alberto-gonzalez-cruz}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","647374.13","COMAPA-VIC-002-05"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ANGOSTURA, SINALOA","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Gerencia General","active","complete","[DISEÑOS Y CONSTRUCCIONES GONZALEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=JUMAPANGSPDCNAPP0313&p_CveDep=54304&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISEÑOS Y CONSTRUCCIONES GONZALEZ, S.A. DE C.V., details={type=company}, id=disenos-y-construcciones-gonzalez-sa-de-cv}]","Nacional","MXN","Gerencia General","54304001-001-03-JUMAPANGSPDCNAPP0313","[contract]","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","[disenos-y-construcciones-gonzalez-sa-de-cv]","works","junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Construcción del sistema de alcantarillado y sistema de saneamiento por medio de fosa séptica y laguna wetland en la localidad de Ejido Independencia, municipio de Angostura","[{id=compranet3-1620530467436}]","54304001","Construcción del sistema de alcantarillado y sistema de saneamiento por medio de fosa séptica y laguna wetland en la localidad de Ejido Independencia, municipio de Angostura","open","institution","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","Gerencia General","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","JUMAPANGSPDCNAPP0313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JUMAPANGSPDCNAPP0313-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=JUMAPANGSPDCNAPP0313&p_CveDep=54304&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Construcción del sistema de alcantarillado y sistema de saneamiento por medio de fosa séptica y laguna wetland en la localidad de Ejido Independencia, municipio de Angostura","JUMAPANGSPDCNAPP0313","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ANGOSTURA, SINALOA","54304001-001-03","ocds-0ud2q6-54304001-001-03","2326718.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS Y CONSTRUCCIONES GONZALEZ, S.A. DE C.V., id=disenos-y-construcciones-gonzalez-sa-de-cv}]","junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2326718.84","JUMAPANGSPDCNAPP0313"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ANGOSTURA, SINALOA","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Gerencia General","active","complete","[CONSTRUCCIONES BORQUEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=JUMAPAANG-SPD-2004-1&p_CveDep=54304&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES BORQUEZ S.A. DE C.V., details={type=company}, id=construcciones-borquez-sa-de-cv}]","Nacional","MXN","Gerencia General","54304001-001-04-JUMAPAANG-SPD-2004-1","[contract]","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","[construcciones-borquez-sa-de-cv]","works","junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Construcción del sistema de alcantarillado y sistema de saneamiento por medio de fosa séptica en la localidad de Campo General, municipio de Angostura","[{id=compranet3-1620530467436}]","54304001","Construcción del sistema de alcantarillado y sistema de saneamiento por medio de fosa séptica en la localidad de Campo General, municipio de Angostura","open","institution","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","Gerencia General","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","JUMAPAANG-SPD-2004-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JUMAPAANG-SPD-2004-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=JUMAPAANG-SPD-2004-1&p_CveDep=54304&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Construcción del sistema de alcantarillado y sistema de saneamiento por medio de fosa séptica en la localidad de Campo General, municipio de Angostura","JUMAPAANG-SPD-2004-1","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ANGOSTURA, SINALOA","54304001-001-04","ocds-0ud2q6-54304001-001-04","1181697.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES BORQUEZ S.A. DE C.V., id=construcciones-borquez-sa-de-cv}]","junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1181697.33","JUMAPAANG-SPD-2004-1"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ANGOSTURA, SINALOA","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Gerencia General","active","complete","[HGV CONSTRUCTORA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=JUMAPAANGSPDCNA04-01&p_CveDep=54304&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HGV CONSTRUCTORA, S.A. DE C.V, details={type=company}, id=hgv-constructora-sa-de-cv}]","Nacional","MXN","Gerencia General","54304001-001-05-JUMAPAANGSPDCNA04-01","[contract]","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","[hgv-constructora-sa-de-cv]","works","junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Construcciýn del sistema de alcantarillado sanitario y saneamiento a base de laguna tipo Wetland, para el Ejido 18 de Diciembre, Angostura.","[{id=compranet3-1620530467436}]","54304001","Construcciýn del sistema de alcantarillado sanitario y saneamiento a base de laguna tipo Wetland, para el Ejido 18 de Diciembre, Angostura.","open","institution","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","Gerencia General","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","JUMAPAANGSPDCNA04-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JUMAPAANGSPDCNA04-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=JUMAPAANGSPDCNA04-01&p_CveDep=54304&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Construcciýn del sistema de alcantarillado sanitario y saneamiento a base de laguna tipo Wetland, para el Ejido 18 de Diciembre, Angostura.","JUMAPAANGSPDCNA04-01","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ANGOSTURA, SINALOA","54304001-001-05","ocds-0ud2q6-54304001-001-05","1222156.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HGV CONSTRUCTORA, S.A. DE C.V, id=hgv-constructora-sa-de-cv}]","junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1222156.24","JUMAPAANGSPDCNA04-01"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ANGOSTURA, SINALOA","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Gerencia General","active","complete","[HGV CONSTRUCTORA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=JUMAPANGSPDCNAPP0601&p_CveDep=54304&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HGV CONSTRUCTORA, S.A. DE C.V, details={type=company}, id=hgv-constructora-sa-de-cv}]","Nacional","MXN","Gerencia General","54304001-001-06-JUMAPANGSPDCNAPP0601","[contract]","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","[hgv-constructora-sa-de-cv]","works","junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Construcciýn del sistema de alcantarillado y saneamiento por medio de fosas sýpticas y laguna wetland para la loc. Bruno B. Garcýa, municipio de Angostura","[{id=compranet3-1620530467436}]","54304001","Construcciýn del sistema de alcantarillado y saneamiento por medio de fosas sýpticas y laguna wetland para la loc. Bruno B. Garcýa, municipio de Angostura","open","institution","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","Gerencia General","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","JUMAPANGSPDCNAPP0601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JUMAPANGSPDCNAPP0601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=JUMAPANGSPDCNAPP0601&p_CveDep=54304&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn del sistema de alcantarillado y saneamiento por medio de fosas sýpticas y laguna wetland para la loc. Bruno B. Garcýa, municipio de Angostura","JUMAPANGSPDCNAPP0601","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ANGOSTURA, SINALOA","54304001-001-06","ocds-0ud2q6-54304001-001-06","1649684.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HGV CONSTRUCTORA, S.A. DE C.V, id=hgv-constructora-sa-de-cv}]","junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1649684.81","JUMAPANGSPDCNAPP0601"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ANGOSTURA, SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Gerencia General","active","complete","[SINALOA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=JUMAPAAGCNAAPAZU0109&p_CveDep=54304&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SINALOA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=sinaloa-constructora-sa-de-cv}]","Nacional","MXN","Gerencia General","54304001-001-09-JUMAPAAGCNAAPAZU0109","[contract]","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","[sinaloa-constructora-sa-de-cv]","works","junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Sistema integral de construcciýn de las obras de Alejamiento de las aguas residuales y planta de tratamiento para la localidad Colonia Agrýcola Mýxico (Palmitas), Angostura, Sinaloa.","[{id=compranet3-1620530467436}]","54304001","Sistema integral de construcciýn de las obras de Alejamiento de las aguas residuales y planta de tratamiento para la localidad Colonia Agrýcola Mýxico (Palmitas), Angostura, Sinaloa.","open","institution","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","Gerencia General","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","JUMAPAAGCNAAPAZU0109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JUMAPAAGCNAAPAZU0109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=JUMAPAAGCNAAPAZU0109&p_CveDep=54304&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Sistema integral de construcciýn de las obras de Alejamiento de las aguas residuales y planta de tratamiento para la localidad Colonia Agrýcola Mýxico (Palmitas), Angostura, Sinaloa.","JUMAPAAGCNAAPAZU0109","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ANGOSTURA, SINALOA","54304001-001-09","ocds-0ud2q6-54304001-001-09","1.645170202E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINALOA CONSTRUCTORA, S.A. DE C.V., id=sinaloa-constructora-sa-de-cv}]","junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.645170202E7","JUMAPAAGCNAAPAZU0109"
