"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[LABORATORIOS JAYOR S.A.. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29-CENAVECE/C-A-EXC-10]","[{roles=supplier, name=LABORATORIOS JAYOR S.A.. de C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","29-CENAVECE/C-A-EXC-10-29-CENAVECE/C-A-EXC-10","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[laboratorios-jayor-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Solución cloruro de sodio al 0.9% 250 ml. Envase autocolapsable para sistema cerrado Solución cloruro de sodio al 0.9% 1000 ml. Envase autocolapsable para sistema cerrado Solución glucosada al 5% 250 ml. Envase autocolapsable para sistema cerrado Solución Glucosada al 5% 1000 ml. Envase autocolapsable para sistema cerrado Solución Hartman 1000 ml. Envase autocolapsable para sistema cerrado","[{id=pot-1620519810584}]","Solución cloruro de sodio al 0.9% 250 ml. Envase autocolapsable para sistema cerrado Solución cloruro de sodio al 0.9% 1000 ml. Envase autocolapsable para sistema cerrado Solución glucosada al 5% 250 ml. Envase autocolapsable para sistema cerrado Solución Glucosada al 5% 1000 ml. Envase autocolapsable para sistema cerrado Solución Hartman 1000 ml. Envase autocolapsable para sistema cerrado","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","29-CENAVECE/C-A-EXC-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29-CENAVECE/C-A-EXC-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29-CENAVECE/C-A-EXC-10}]","Solución cloruro de sodio al 0.9% 250 ml. Envase autocolapsable para sistema cerrado Solución cloruro de sodio al 0.9% 1000 ml. Envase autocolapsable para sistema cerrado Solución glucosada al 5% 250 ml. Envase autocolapsable para sistema cerrado Solución Glucosada al 5% 1000 ml. Envase autocolapsable para sistema cerrado Solución Hartman 1000 ml. Envase autocolapsable para sistema cerrado","29-CENAVECE/C-A-EXC-10","SECRETARÍA DE SALUD","2010-02-26T00:00:00.000Z","29-CENAVECE/C-A-EXC-10","ocds-0ud2q6-29-CENAVECE/C-A-EXC-10","1430921","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A.. de C.V., id=laboratorios-jayor-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1430921","29-CENAVECE/C-A-EXC-10",
"2021-05-09T00:24:27.000Z","2007-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-03-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS JAYOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30991]","[{roles=supplier, name=LABORATORIOS JAYOR S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","30991-30991","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-jayor-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30991","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30991-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30991}]","Medicinas y productos farmacéuticos","30991","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2007-11-06T00:00:00.000Z","30991","ocds-0ud2q6-30991","370022.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370022.4","30991",
"2021-05-09T00:24:27.000Z","2007-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-03-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS JAYOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30959]","[{roles=supplier, name=LABORATORIOS JAYOR S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","30959-30959","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-jayor-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30959","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30959-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30959}]","Materiales accesorios y suministros médicos","30959","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2007-11-15T00:00:00.000Z","30959","ocds-0ud2q6-30959","60542.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60542.9","30959",
"2021-05-09T00:24:27.000Z","2006-07-26T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS JAYOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30392]","[{roles=supplier, name=LABORATORIOS JAYOR S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","30392-30392","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-jayor-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30392}]","Materiales accesorios y suministros médicos","30392","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2006-11-16T00:00:00.000Z","30392","ocds-0ud2q6-30392","42872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42872","30392","true"
"2021-05-09T00:24:27.000Z","2012-05-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABORATORIOS JAYOR S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122830]","[{roles=supplier, name=LABORATORIOS JAYOR S.A DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122830-4200122830","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-jayor-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLAVE DE TRES VIAS CON EXTENSION","[{id=pot-1620519810584}]","LLAVE DE TRES VIAS CON EXTENSION","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122830","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122830-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122830}]","LLAVE DE TRES VIAS CON EXTENSION","4200122830","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-21T00:00:00.000Z","4200122830","ocds-0ud2q6-4200122830","14400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A DE C.V., id=laboratorios-jayor-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14400","4200122830",
"2021-05-09T00:24:27.000Z","2012-11-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABORATORIOS JAYOR S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124827]","[{roles=supplier, name=LABORATORIOS JAYOR S.A DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124827-4200124827","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-jayor-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLAVE DE TRES VÍAS SIN EXTENSIÓN","[{id=pot-1620519810584}]","LLAVE DE TRES VÍAS SIN EXTENSIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124827","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124827-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124827}]","LLAVE DE TRES VÍAS SIN EXTENSIÓN","4200124827","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-14T00:00:00.000Z","4200124827","ocds-0ud2q6-4200124827","17500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A DE C.V., id=laboratorios-jayor-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17500","4200124827",
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS JAYOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00983]","[{roles=supplier, name=LABORATORIOS JAYOR S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/00983-8/00983","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-jayor-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00983","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00983-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00983}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/00983","HOSPITAL JUÁREZ DE MÉXICO","2008-09-12T00:00:00.000Z","8/00983","ocds-0ud2q6-8/00983","288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288","8/00983",
"2021-05-09T00:24:27.000Z","2008-09-11T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS JAYOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/01002]","[{roles=supplier, name=LABORATORIOS JAYOR S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/01002-8/01002","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-jayor-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/01002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/01002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/01002}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/01002","HOSPITAL JUÁREZ DE MÉXICO","2008-09-18T00:00:00.000Z","8/01002","ocds-0ud2q6-8/01002","396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396","8/01002",
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS JAYOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90910]","[{roles=supplier, name=LABORATORIOS JAYOR S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","DIRECTOR GENERAL","90910-90910","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-jayor-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90910","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90910-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90910}]","MAT. ACC. Y SUM. MEDICOS","90910","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-12-29T00:00:00.000Z","90910","ocds-0ud2q6-90910","73211.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73211.16","90910",
"2021-05-09T00:24:27.000Z","2009-10-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-12T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS JAYOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90810]","[{roles=supplier, name=LABORATORIOS JAYOR S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","DIRECTOR GENERAL","90810-90810","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-jayor-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90810}]","MAT. ACC. Y SUM. MEDICOS","90810","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-11-01T00:00:00.000Z","90810","ocds-0ud2q6-90810","2990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2990","90810",
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[LABORATORIOS JAYOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=96/2014]","[{roles=supplier, name=LABORATORIOS JAYOR S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","96/2014-96/2014","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[laboratorios-jayor-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","96/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-96/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=96/2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","96/2014","INSTITUTO NACIONAL DE PERINATOLOGIA","2014-06-27T00:00:00.000Z","96/2014","ocds-0ud2q6-96/2014","20351","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20351","96/2014",
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[LABORATORIOS JAYOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=96/Adq/14]","[{roles=supplier, name=LABORATORIOS JAYOR S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","96/Adq/14-96/Adq/14","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[laboratorios-jayor-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","96/Adq/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-96/Adq/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=96/Adq/14}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","96/Adq/14","INSTITUTO NACIONAL DE PERINATOLOGIA","2014-06-27T00:00:00.000Z","96/Adq/14","ocds-0ud2q6-96/Adq/14","20351","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20351","96/Adq/14",
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS JAYOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90403]","[{roles=supplier, name=LABORATORIOS JAYOR S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","MXN","DIRECTOR GENERAL","90403-90403","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-jayor-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90403}]","MAT. ACC. Y SUM. MEDICOS","90403","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-12-31T00:00:00.000Z","90403","ocds-0ud2q6-90403","52017.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS JAYOR S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52017.83","90403","true"
