"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T09:09:00.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0021400001]","619.637441","[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","160460000","CRC","619.637441","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000072-0021400001-432021210400134","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[instituto-nacional-de-seguros]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 CONTRATACION DE SEGURO (entre entes de derecho público)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400134","255106.642","255106.642","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0021400001}]","432021210400134","2022-07-06T09:09:00.000Z","2021CD-000072-0021400001","ocds-rwubve-2021CD-000072-0021400001","[SERVICIOS]","1.5807362683E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","160460000","https://www.sicop.go.cr/index.jsp","buyer","1.5807362683E8","432021210400134"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T11:26:50.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","400020","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000073-0021400001-432021010400095","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[acondicionamiento-de-oficinas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Mobiliario, Equipo y Acondicionamiento de Oficinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400095",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001}]","432021010400095",,"2021CD-000073-0021400001","ocds-rwubve-2021CD-000073-0021400001","[BIENES/SERVICIOS]","10203900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","400020","https://www.sicop.go.cr/index.jsp","buyer","10203900","432021010400095"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T10:14:19.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA, details={type=company}, id=muebles-e-importaciones-crometal-sociedad-anonima}]","400020","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000073-0021400001-432021010400091","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[muebles-e-importaciones-crometal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Mobiliario, Equipo y Acondicionamiento de Oficinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001}]","432021010400091",,"2021CD-000073-0021400001","ocds-rwubve-2021CD-000073-0021400001","[BIENES/SERVICIOS]","1998146.366","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA, id=muebles-e-importaciones-crometal-sociedad-anonima}]","400020","https://www.sicop.go.cr/index.jsp","buyer","1998146.366","432021010400091"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T16:25:15.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","400020","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000073-0021400001-432021010400087","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Mobiliario, Equipo y Acondicionamiento de Oficinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400087",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001}]","432021010400087",,"2021CD-000073-0021400001","ocds-rwubve-2021CD-000073-0021400001","[BIENES/SERVICIOS]","6848952.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","400020","https://www.sicop.go.cr/index.jsp","buyer","6848952.6","432021010400087"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T16:20:51.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","400020","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000073-0021400001-432021010400088","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[acondicionamiento-de-oficinas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Mobiliario, Equipo y Acondicionamiento de Oficinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400088",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001}]","432021010400088",,"2021CD-000073-0021400001","ocds-rwubve-2021CD-000073-0021400001","[BIENES/SERVICIOS]","1.357776925E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","400020","https://www.sicop.go.cr/index.jsp","buyer","1.357776925E7","432021010400088"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T16:17:20.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","400020","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000073-0021400001-432021010400089","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Mobiliario, Equipo y Acondicionamiento de Oficinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001}]","432021010400089",,"2021CD-000073-0021400001","ocds-rwubve-2021CD-000073-0021400001","[BIENES/SERVICIOS]","2475830","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","400020","https://www.sicop.go.cr/index.jsp","buyer","2475830","432021010400089"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T11:23:26.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","400020","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000073-0021400001-432021010400096","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Mobiliario, Equipo y Acondicionamiento de Oficinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400096",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001}]","432021010400096",,"2021CD-000073-0021400001","ocds-rwubve-2021CD-000073-0021400001","[BIENES/SERVICIOS]","1635902.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","400020","https://www.sicop.go.cr/index.jsp","buyer","1635902.13","432021010400096"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T16:17:08.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[COZUMEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101172080, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 al oeste de la esquina noroeste del mercado central Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COZUMEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cozumel-sociedad-anonima}]","400020","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000073-0021400001-432021010400086","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[cozumel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Mobiliario, Equipo y Acondicionamiento de Oficinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001}]","432021010400086",,"2021CD-000073-0021400001","ocds-rwubve-2021CD-000073-0021400001","[BIENES/SERVICIOS]","1163900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COZUMEL SOCIEDAD ANONIMA, id=cozumel-sociedad-anonima}]","400020","https://www.sicop.go.cr/index.jsp","buyer","1163900","432021010400086"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T16:15:00.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101204570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Inbio Parque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consorcio-espinoza-saenz-sociedad-anonima}]","400020","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000073-0021400001-432021010400084","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[consorcio-espinoza-saenz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Mobiliario, Equipo y Acondicionamiento de Oficinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400084",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001}]","432021010400084",,"2021CD-000073-0021400001","ocds-rwubve-2021CD-000073-0021400001","[BIENES/SERVICIOS]","489855","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, id=consorcio-espinoza-saenz-sociedad-anonima}]","400020","https://www.sicop.go.cr/index.jsp","buyer","489855","432021010400084"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T14:26:31.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[COZUMEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001]","622.227467","[{identifier={scheme=Registro Nacional, id=3101172080, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 al oeste de la esquina noroeste del mercado central Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COZUMEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cozumel-sociedad-anonima}]","400020","CRC","622.227467","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000073-0021400001-432021010400085","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[cozumel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Mobiliario, Equipo y Acondicionamiento de Oficinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400085","2186.55","2186.55","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001}]","432021010400085",,"2021CD-000073-0021400001","ocds-rwubve-2021CD-000073-0021400001","[BIENES/SERVICIOS]","1360531.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COZUMEL SOCIEDAD ANONIMA, id=cozumel-sociedad-anonima}]","400020","https://www.sicop.go.cr/index.jsp","buyer","1360531.47","432021010400085"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-11T14:18:47.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[STRAUSS WATER COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101560904, uri=http://www.registronacional.go.cr/}, address={streetAddress=LOS LAGOS, DEL LICEO LOS LAGOS 200 MTS SUR San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=STRAUSS WATER COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=strauss-water-costa-rica-sociedad-anonima}]","400020","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000073-0021400001-432021010400083","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[strauss-water-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Mobiliario, Equipo y Acondicionamiento de Oficinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400083",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001}]","432021010400083",,"2021CD-000073-0021400001","ocds-rwubve-2021CD-000073-0021400001","[BIENES/SERVICIOS]","998000.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STRAUSS WATER COSTA RICA SOCIEDAD ANONIMA, id=strauss-water-costa-rica-sociedad-anonima}]","400020","https://www.sicop.go.cr/index.jsp","buyer","998000.18","432021010400083"
"2021-11-28T01:53:02.000Z","2021-11-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T08:34:02.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[TALLER INDUSTRIAL MENDEZ Y SANCHEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101048350, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste de distribuidora Santa Bárbara (Pavas Centro) Edificio a mano derecha Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER INDUSTRIAL MENDEZ Y SANCHEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-industrial-mendez-y-sanchez-sociedad-anonima}]","400020","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000073-0021400001-432021010400080","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[taller-industrial-mendez-y-sanchez-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Mobiliario, Equipo y Acondicionamiento de Oficinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001}]","432021010400080",,"2021CD-000073-0021400001","ocds-rwubve-2021CD-000073-0021400001","[BIENES/SERVICIOS]","9573360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER INDUSTRIAL MENDEZ Y SANCHEZ SOCIEDAD ANONIMA, id=taller-industrial-mendez-y-sanchez-sociedad-anonima}]","400020","https://www.sicop.go.cr/index.jsp","buyer","9573360","432021010400080"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T11:24:48.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[TALLER INDUSTRIAL MENDEZ Y SANCHEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101048350, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste de distribuidora Santa Bárbara (Pavas Centro) Edificio a mano derecha Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER INDUSTRIAL MENDEZ Y SANCHEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-industrial-mendez-y-sanchez-sociedad-anonima}]","400020","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000073-0021400001-432021010400098","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[taller-industrial-mendez-y-sanchez-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Mobiliario, Equipo y Acondicionamiento de Oficinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021400001}]","432021010400098",,"2021CD-000073-0021400001","ocds-rwubve-2021CD-000073-0021400001","[BIENES/SERVICIOS]","67800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER INDUSTRIAL MENDEZ Y SANCHEZ SOCIEDAD ANONIMA, id=taller-industrial-mendez-y-sanchez-sociedad-anonima}]","400020","https://www.sicop.go.cr/index.jsp","buyer","67800","432021010400098"
