"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367977}, {id=mujeres2020-1619230421298}]",,,"CONC SIST ANHANG-BANDEIRANT S.A. AUTOBAN",,,,"conc-sist-anhang-bandeirant-sa-autoban",
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230368251}, {id=mujeres2020-1619230425281}]",,,"PANATLANTICA S.A.",,,,"panatlantica-sa",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420868}]",,,"CABLEVISIÓN S.A.",,,,"cablevision-sa",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367432}, {id=mujeres2020-1619230420905}]",,,"CAPUTO S.A.",,,,"caputo-sa",
"[{name=Bolivia, id=bo, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420780}, {id=mujeres2019-1619230367666}]",,,"Bisa Sociedad Administradora de Fondos de Inversión S.A.",,,,"bisa-sociedad-administradora-de-fondos-de-inversion-sa",
"[{name=Paraguay, id=py, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424934}, {id=mujeres2019-1619230367615}]",,,"NEGOFIN S.A.E.C.A.",,,,"negofin-saeca",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230423957}]",,,"LA ENSENADA FORESTAL (COVEFOREST) S.A.",,,,"la-ensenada-forestal-coveforest-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230422099}]",,,"EXTRACTORA Y PROCESADORA DE ACEITES EPACEM S.A.",,,,"extractora-y-procesadora-de-aceites-epacem-sa",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421685}, {id=mujeres2019-1619230367464}]",,,"EDESAL HOLDING S.A.",,,,"edesal-holding-sa",
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423533}, {id=mujeres2019-1619230369570}]",,,"INSTITUTO COLOMBIANO DE CREDITO EDUCATIVO Y ESTUDIOS TECNICOS EN EL EXTERIOR",,,,"instituto-colombiano-de-credito-educativo-y-estudios-tecnicos-en-el-exterior",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421526}, {id=mujeres2019-1619230367245}]",,,"CYDSA S.A.B. DE C.V.",,,,"cydsa-sab-de-cv",
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371123}, {id=mujeres2020-1619230420620}]",,,"TOWERBANK INTERNATIONAL INC.",,,,"towerbank-international-inc",
"[{name=Bolivia, id=bo, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420678}, {id=mujeres2019-1619230367659}]",,,"Banco Unión S.A.",,,,"banco-union-sa",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420414}]",,,"Alianza S.G.R.",,,,"alianza-sgr",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370891}, {id=mujeres2020-1619230428355}]",,,"URBAS GRUPO FINANCIERO S.A.",,,,"urbas-grupo-financiero-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230422084}]",,,"EUROFISH S.A.",,,,"eurofish-sa",
