"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[HUMBERTO GALINDO ROSILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735320]","[{address={countryName=México}, roles=supplier, name=HUMBERTO GALINDO ROSILES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-galindo-rosiles}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N31-2015-921716","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[humberto-galindo-rosiles]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","ADJUDICACION DIRECTA DE MANTENIMIENTO MENOR ART. 43 LOPSRM","[{id=compranet-1620524637144}]","006E00021","false","Expirado","ADJUDICACION DIRECTA DE MANTENIMIENTO MENOR ART. 43 LOPSRM","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","921716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735320}]","ADJUDICACION DIRECTA DE MANTENIMIENTO MENOR ART. 43 LOPSRM","921716","true","Presencial","Servicio de Administración Tributaria","2015-11-20T00:00:00.000Z","938423","ocds-0ud2q6-SO-006E00021-N31-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","90363.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=HUMBERTO GALINDO ROSILES, id=humberto-galindo-rosiles}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","90363.79","921716",
"2019-01-24T01:17:46.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[FRANCISCO JAVIER MARTINEZ DE LA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561473]","[{identifier={legalName=FRANCISCO JAVIER MARTINEZ DE LA GARZA, scheme=RUPC, id=11966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER MARTINEZ DE LA GARZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-martinez-de-la-garza}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N32-2014-604478","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[francisco-javier-martinez-de-la-garza]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","CO-382-AD-N-A-PE-020/14","[{id=compranet-1620524637144}]","006E00021","false","Expirado","CO-382-AD-N-A-PE-020/14","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","604478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561473}]","MANTENIMIENTO ADUANA NUEVO LAREDO ART. 43 LOPSRM","604478","true","Presencial","Servicio de Administración Tributaria","2014-09-19T00:00:00.000Z","674470","ocds-0ud2q6-SO-006E00021-N32-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","220391","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=FRANCISCO JAVIER MARTINEZ DE LA GARZA, id=francisco-javier-martinez-de-la-garza}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","220391","604478","2014-09-10T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-14T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[CONSTRUCTORES Y ASESORES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741584]","[{identifier={legalName=CONSTRUCTORES Y ASESORES DEL NORTE SA DE CV, scheme=RUPC, id=10404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORES Y ASESORES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructores-y-asesores-del-norte-sa-de-cv}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N32-2015-927826","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[constructores-y-asesores-del-norte-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","MANTENIMIENTO MENOR A LAS INSTALACIONES 43 LOPSRM","[{id=compranet-1620524637144}]","006E00021","false","Expirado","MANTENIMIENTO MENOR A LAS INSTALACIONES 43 LOPSRM","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","927826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741584}]","MANTENIMIENTO MENOR A LAS INSTALACIONES ART. 43 LOPSR","927826","true","Presencial","Servicio de Administración Tributaria","2015-11-24T00:00:00.000Z","944581","ocds-0ud2q6-SO-006E00021-N32-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","186205.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSTRUCTORES Y ASESORES DEL NORTE SA DE CV, id=constructores-y-asesores-del-norte-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","186205.74","927826","2015-11-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[JESUS GILBERTO VALDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580025]","[{address={countryName=México}, roles=supplier, name=JESUS GILBERTO VALDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-gilberto-valdez-rodriguez}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N33-2012-246888","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[jesus-gilberto-valdez-rodriguez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","CO-382-AD-A-PE-017/2012","[{id=compranet-1620524637144}]","006E00021","false","Expirado","CO-382-AD-A-PE-017/2012","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","246888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580025}]","ADJUDICACION DIRECTA DE MEJORA DE ARMEROS EN ADUANA DE NUEVO LAREDO PUENTE III","246888","true","Presencial","Servicio de Administración Tributaria","2012-08-24T00:00:00.000Z","300128","ocds-0ud2q6-SO-006E00021-N33-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","65740","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JESUS GILBERTO VALDEZ RODRIGUEZ, id=jesus-gilberto-valdez-rodriguez}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","65740","246888",
"2019-01-24T01:18:06.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[FRANCISCO JAVIER MARTINEZ DE LA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561311]","[{identifier={legalName=FRANCISCO JAVIER MARTINEZ DE LA GARZA, scheme=RUPC, id=11966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER MARTINEZ DE LA GARZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-martinez-de-la-garza}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N33-2013-440894","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[francisco-javier-martinez-de-la-garza]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","CO-382-AD-N-A-PE-017/2013","[{id=compranet-1620524637144}]","006E00021","false","Expirado","CO-382-AD-N-A-PE-017/2013","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","440894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561311}]","ADJUDICACION DIRECTA DE MANTENIMIENTO MENOR INSTALACIONES CD. ACUÑA, COAHUILA","440894","true","Presencial","Servicio de Administración Tributaria","2013-12-09T00:00:00.000Z","525067","ocds-0ud2q6-SO-006E00021-N33-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","100230","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=FRANCISCO JAVIER MARTINEZ DE LA GARZA, id=francisco-javier-martinez-de-la-garza}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","100230","440894",
"2019-01-24T01:17:24.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-14T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[GUILLERMO DE LOS SANTOS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741605]","[{address={countryName=México}, roles=supplier, name=GUILLERMO DE LOS SANTOS GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=guillermo-de-los-santos-garcia}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N33-2015-927868","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[guillermo-de-los-santos-garcia]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","MANTENIMIENTO MENOR A LAS INSTALACIONES ART. 43 LOPSRM","[{id=compranet-1620524637144}]","006E00021","false","Expirado","MANTENIMIENTO MENOR A LAS INSTALACIONES ART. 43 LOPSRM","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","927868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741605}]","MANTENIMIENTO MENOR A LAS INSTALACIONES ART. 43 LOPSRM","927868","true","Presencial","Servicio de Administración Tributaria","2015-11-24T00:00:00.000Z","944607","ocds-0ud2q6-SO-006E00021-N33-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","319710.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GUILLERMO DE LOS SANTOS GARCIA, id=guillermo-de-los-santos-garcia}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","319710.73","927868","2015-11-13T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[MIGUEL ANTONIO CORTINAS SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561317]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANTONIO CORTINAS SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-antonio-cortinas-sosa}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N34-2013-440973","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[miguel-antonio-cortinas-sosa]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","CO-382-AD-A-PE-015/2013","[{id=compranet-1620524637144}]","006E00021","false","Expirado","CO-382-AD-A-PE-015/2013","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","440973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561317}]","ADJUDICACION DIRECTA DE MANTENIMIENTO MENOR A INTALACIONES EN ALLENDE, COAHUILA","440973","true","Presencial","Servicio de Administración Tributaria","2013-11-23T00:00:00.000Z","525084","ocds-0ud2q6-SO-006E00021-N34-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","85000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MIGUEL ANTONIO CORTINAS SOSA, id=miguel-antonio-cortinas-sosa}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","440973",
"2019-01-24T01:17:24.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[FRANCISCO JAVIER MARTINEZ DE LA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742008]","[{identifier={legalName=FRANCISCO JAVIER MARTINEZ DE LA GARZA, scheme=RUPC, id=11966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER MARTINEZ DE LA GARZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-martinez-de-la-garza}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N34-2015-928299","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[francisco-javier-martinez-de-la-garza]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","MANTENIMIENTO MENOR A LAS INSTALACIONES FUND. LEG. ART.43 LOPSRM","[{id=compranet-1620524637144}]","006E00021","false","Expirado","MANTENIMIENTO MENOR A LAS INSTALACIONES FUND. LEG. ART.43 LOPSRM","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","928299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742008}]","MANTENIMIENTO MENOR A LAS INSTALACIONES FUN. LEG. ART. 43 LOPSRM","928299","true","Presencial","Servicio de Administración Tributaria","2015-11-13T00:00:00.000Z","945117","ocds-0ud2q6-SO-006E00021-N34-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","42321","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=FRANCISCO JAVIER MARTINEZ DE LA GARZA, id=francisco-javier-martinez-de-la-garza}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","42321","928299",
"2019-01-24T01:17:24.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-14T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[CONSTRUCTORES Y ASESORES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744185]","[{identifier={legalName=CONSTRUCTORES Y ASESORES DEL NORTE SA DE CV, scheme=RUPC, id=10404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORES Y ASESORES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructores-y-asesores-del-norte-sa-de-cv}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N35-2015-930486","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[constructores-y-asesores-del-norte-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","MANTENIMIENTO MENOR A LAS INSTALACIONES ART. 43 DE LA L.O.P.S.R.M.","[{id=compranet-1620524637144}]","006E00021","false","Expirado","MANTENIMIENTO MENOR A LAS INSTALACIONES ART. 43 DE LA L.O.P.S.R.M.","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","930486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744185}]","MANTENIMIENTO MENOR ART. 43 LOPSRM","930486","true","Presencial","Servicio de Administración Tributaria","2015-11-20T00:00:00.000Z","947114","ocds-0ud2q6-SO-006E00021-N35-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","172251.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSTRUCTORES Y ASESORES DEL NORTE SA DE CV, id=constructores-y-asesores-del-norte-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","172251.03","930486","2015-11-13T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[POLI ELASTOMEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561519]","[{address={countryName=México}, roles=supplier, name=POLI ELASTOMEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=poli-elastomeros-sa-de-cv}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N36-2014-631252","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[poli-elastomeros-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","CO-382-AD-N-A-PE-025/14","[{id=compranet-1620524637144}]","006E00021","false","Expirado","CO-382-AD-N-A-PE-025/14","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","631252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561519}]","AULA PARA CAPACITACIÓN PARA ALSC DE P.N., ART. 43 LOPSRM","631252","true","Presencial","Servicio de Administración Tributaria","2014-11-28T00:00:00.000Z","703769","ocds-0ud2q6-SO-006E00021-N36-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","219816.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=POLI ELASTOMEROS SA DE CV, id=poli-elastomeros-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","219816.48","631252",
"2019-01-24T01:17:46.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","Subadministracion de Recursos y Servicios","SAT","complete","[HUMBERTO GALINDO ROSILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561384]","[{address={countryName=México}, roles=supplier, name=HUMBERTO GALINDO ROSILES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-galindo-rosiles}]","Nacional","MXN","Subadministracion de Recursos y Servicios","SO-006E00021-N37-2014-635470","[contractTermination]","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[humberto-galindo-rosiles]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Hugo Reyes de la Cruz","hugo-reyes-de-la-cruz","contract","Subadministracion de Recursos y Servicios","unidad-compradora","PS-382-AD-N-A-PE-016/2014","[{id=compranet-1620524637144}]","006E00021","false","Expirado","PS-382-AD-N-A-PE-016/2014","direct","institution","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios","subadministracion-de-recursos-y-servicios-servicio-de-administracion-tributaria","635470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561384}]","ADJUDUCACION DIRECTA MANTENIMIENTO MENOR","635470","true","Presencial","Servicio de Administración Tributaria","2014-08-20T00:00:00.000Z","709556","ocds-0ud2q6-SO-006E00021-N37-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","47499","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=HUMBERTO GALINDO ROSILES, id=humberto-galindo-rosiles}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","47499","635470",
