"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2002-12-17T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACIA CENTRAL ANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0065&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=A 1795&vv_provsino=0]","[{roles=supplier, name=FARMACIA CENTRAL ANILLO, S.A. DE C.V., details={type=company}, id=farmacia-central-anillo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-065-02-A 1795","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[farmacia-central-anillo-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Acido Acetilsalicilico","[{id=compranet3-1620530467436}]","11150003","Acido Acetilsalicilico","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A 1795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 1795-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0065&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=A 1795&vv_provsino=0}]","Acido Acetilsalicilico","A 1795","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-065-02","ocds-0ud2q6-11150003-065-02","14576.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CENTRAL ANILLO, S.A. DE C.V., id=farmacia-central-anillo-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14576.9","A 1795"
"2021-05-09T03:21:07.000Z","2003-10-29T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALEJANDRA RUIZ ANGULO / COMERCIALIZADORA ARLOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0065&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A1952&vv_provsino=0]","[{roles=supplier, name=ALEJANDRA RUIZ ANGULO / COMERCIALIZADORA ARLOZ, details={type=company}, id=alejandra-ruiz-angulo-comercializadora-arloz}]","Nacional","MXN","Departamento de Adquisiciones","11150003-065-03-A1952","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[alejandra-ruiz-angulo-comercializadora-arloz]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CHALUPA","[{id=compranet3-1620530467436}]","11150003","CHALUPA","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1952-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0065&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A1952&vv_provsino=0}]","CHALUPA","A1952","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-065-03","ocds-0ud2q6-11150003-065-03","10353.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRA RUIZ ANGULO / COMERCIALIZADORA ARLOZ, id=alejandra-ruiz-angulo-comercializadora-arloz}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10353.2","A1952"
"2021-05-09T03:21:07.000Z","2007-12-17T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CRIBA TALLER EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=A2397&vv_provsino=0]","[{roles=supplier, name=CRIBA TALLER EDITORIAL, S.A. DE C.V., details={type=company}, id=criba-taller-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-065-07-A2397","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[criba-taller-editorial-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ORGANIZADORES","[{id=compranet3-1620530467436}]","11150003","ORGANIZADORES","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2397-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=A2397&vv_provsino=0}]","ORGANIZADORES","A2397","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-065-07","ocds-0ud2q6-11150003-065-07","269250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRIBA TALLER EDITORIAL, S.A. DE C.V., id=criba-taller-editorial-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269250","A2397"
"2021-05-09T03:21:07.000Z","2008-11-20T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARMANDO LOERA VARELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=174/2008&vv_provsino=0]","[{roles=supplier, name=ARMANDO LOERA VARELA, details={type=person}, id=armando-loera-varela}]","Nacional","MXN","Departamento de Adquisiciones","11150003-065-09-174/2008","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[armando-loera-varela]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet3-1620530467436}]","11150003","SERVICIOS DE CONSULTORIA","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","174/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-174/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=174/2008&vv_provsino=0}]","SERVICIOS DE CONSULTORIA","174/2008","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-065-09","ocds-0ud2q6-11150003-065-09","1814120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO LOERA VARELA, id=armando-loera-varela}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1814120","174/2008"
"2021-05-09T03:21:07.000Z","2002-10-23T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA DE EQUIPO Y CONSUMIBLES DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=A 1757&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO Y CONSUMIBLES DE COMPUTO, S.A. DE C.V., details={type=company}, id=distribuidora-de-equipo-y-consumibles-de-computo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-066-02-A 1757","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[distribuidora-de-equipo-y-consumibles-de-computo-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Netop School","[{id=compranet3-1620530467436}]","11150003","Netop School","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A 1757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 1757-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=A 1757&vv_provsino=0}]","Netop School","A 1757","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-066-02","ocds-0ud2q6-11150003-066-02","16980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPO Y CONSUMIBLES DE COMPUTO, S.A. DE C.V., id=distribuidora-de-equipo-y-consumibles-de-computo-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16980","A 1757"
"2021-05-09T03:21:07.000Z","2003-10-29T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALEJANDRA RUIZ ANGULO / COMERCIALIZADORA ARLOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A1953&vv_provsino=0]","[{roles=supplier, name=ALEJANDRA RUIZ ANGULO / COMERCIALIZADORA ARLOZ, details={type=company}, id=alejandra-ruiz-angulo-comercializadora-arloz}]","Nacional","MXN","Departamento de Adquisiciones","11150003-066-03-A1953","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[alejandra-ruiz-angulo-comercializadora-arloz]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PARRILLA DE GAS DOS QUEMADORES, CHAROLA Y CILINDRO DE GAS","[{id=compranet3-1620530467436}]","11150003","PARRILLA DE GAS DOS QUEMADORES, CHAROLA Y CILINDRO DE GAS","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1953-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A1953&vv_provsino=0}]","PARRILLA DE GAS DOS QUEMADORES, CHAROLA Y CILINDRO DE GAS","A1953","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-066-03","ocds-0ud2q6-11150003-066-03","47600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRA RUIZ ANGULO / COMERCIALIZADORA ARLOZ, id=alejandra-ruiz-angulo-comercializadora-arloz}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47600","A1953"
"2021-05-09T03:21:07.000Z","2007-12-17T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AC&L COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=A2414&vv_provsino=0]","[{roles=supplier, name=AC&L COMERCIAL, S.A. DE C.V., details={type=company}, id=ac&l-comercial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-066-07-A2414","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[ac&l-comercial-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ENFRIADORES DE AGUA","[{id=compranet3-1620530467436}]","11150003","ENFRIADORES DE AGUA","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=A2414&vv_provsino=0}]","ENFRIADORES DE AGUA","A2414","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-066-07","ocds-0ud2q6-11150003-066-07","138180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AC&L COMERCIAL, S.A. DE C.V., id=ac&l-comercial-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138180","A2414"
"2021-05-09T03:21:07.000Z","2009-01-28T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FERNANDEZ, GARNICA E IBAýEZ, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=020/2009&vv_provsino=0]","[{roles=supplier, name=FERNANDEZ, GARNICA E IBAýEZ, S.C., details={type=company}, id=fernandez-garnica-e-ibayez-sc}]","Nacional","MXN","Departamento de Adquisiciones","11150003-066-09-020/2009","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[fernandez-garnica-e-ibayez-sc]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet3-1620530467436}]","11150003","SERVICIOS DE CONSULTORIA","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","020/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=020/2009&vv_provsino=0}]","SERVICIOS DE CONSULTORIA","020/2009","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-066-09","ocds-0ud2q6-11150003-066-09","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDEZ, GARNICA E IBAýEZ, S.C., id=fernandez-garnica-e-ibayez-sc}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","020/2009"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARÍA ANTONIETA ROJO NEUMANN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=117/2010&vv_provsino=0]","[{roles=supplier, name=MARÍA ANTONIETA ROJO NEUMANN, details={type=person}, id=maria-antonieta-rojo-neumann}]","Nacional","MXN","Departamento de Adquisiciones","11150003-066-10-117/2010","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[maria-antonieta-rojo-neumann]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11150003","Impresiones","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","117/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-117/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=117/2010&vv_provsino=0}]","Impresiones","117/2010","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-066-10","ocds-0ud2q6-11150003-066-10","215517","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA ANTONIETA ROJO NEUMANN, id=maria-antonieta-rojo-neumann}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215517","117/2010"
"2021-05-09T03:21:07.000Z","2002-10-03T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IDEA GRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0067&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=A 1742&vv_provsino=0]","[{roles=supplier, name=IDEA GRAFICA, S.A. DE C.V., details={type=company}, id=idea-grafica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-067-02-A 1742","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[idea-grafica-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","11150003","Formas impresas","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A 1742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 1742-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0067&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=A 1742&vv_provsino=0}]","Formas impresas","A 1742","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-067-02","ocds-0ud2q6-11150003-067-02","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEA GRAFICA, S.A. DE C.V., id=idea-grafica-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","A 1742"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONPCE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A1954&vv_provsino=0]","[{roles=supplier, name=CONPCE, S.A DE C.V., details={type=company}, id=conpce-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-067-03-A1954","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[conpce-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BATERIA DE LITIO","[{id=compranet3-1620530467436}]","11150003","BATERIA DE LITIO","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1954-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A1954&vv_provsino=0}]","BATERIA DE LITIO","A1954","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-067-03","ocds-0ud2q6-11150003-067-03","38745.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONPCE, S.A DE C.V., id=conpce-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38745.62","A1954"
"2021-05-09T03:21:07.000Z","2007-12-27T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AC&L COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=A2415&vv_provsino=0]","[{roles=supplier, name=AC&L COMERCIAL, S.A. DE C.V., details={type=company}, id=ac&l-comercial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-067-07-A2415","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[ac&l-comercial-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","COMPRESORES Y MATERIAL PARA MANTENIMIENTO DE AIRES ACONDICIONADOS","[{id=compranet3-1620530467436}]","11150003","COMPRESORES Y MATERIAL PARA MANTENIMIENTO DE AIRES ACONDICIONADOS","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2415-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=A2415&vv_provsino=0}]","COMPRESORES Y MATERIAL PARA MANTENIMIENTO DE AIRES ACONDICIONADOS","A2415","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-067-07","ocds-0ud2q6-11150003-067-07","132042.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AC&L COMERCIAL, S.A. DE C.V., id=ac&l-comercial-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132042.5","A2415"
