"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-15T13:19:58.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0012400001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","750000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000009-0012400001-432018000100202","[contract]","ministerio-de-obras-publicas-y-transportes","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Armería","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0012400001}]",,"432018000100202","2018LA-000009-0012400001","ocds-rwubve-2018LA-000009-0012400001","[BIENES]","22491000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","22491000","432018000100202",,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-15T13:20:58.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0012400001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","750000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000009-0012400001-432018000100207","[contract]","ministerio-de-obras-publicas-y-transportes","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Armería","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0012400001}]",,"432018000100207","2018LA-000009-0012400001","ocds-rwubve-2018LA-000009-0012400001","[BIENES]","19124000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","19124000","432018000100207",,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-14T11:31:32.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0007100001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","133287.85","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018LN-000005-0007100001-432018000100226","[contract]","ministerio-de-seguridad-publica","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CINTURONES BATONES Y ESPOSAS POLICIALES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0007100001}]",,"432018000100226","2018LN-000005-0007100001","ocds-rwubve-2018LN-000005-0007100001","[BIENES]","54720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","133287.85","https://www.sicop.go.cr/index.jsp","buyer","54720","432018000100226","2018-09-03T00:00:00.000Z",,,,,,,"2019-11-14T11:31:32.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T12:38:22.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0003300001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","325000","CRC","Municipalidad de Moravia","2018CD-000071-0003300001-432018000100179","[contract]","municipalidad-de-moravia","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MUNICIÓN PARA LA POLICÍA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0003300001}]","San José","432018000100179","2018CD-000071-0003300001","ocds-rwubve-2018CD-000071-0003300001","[BIENES]","245000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","325000","https://www.sicop.go.cr/index.jsp","buyer","245000","432018000100179",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T11:50:48.000Z","Costa Rica","Municipalidad de Belén","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0002600001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","315000","CRC","Municipalidad de Belén","2018CD-000091-0002600001-432018000800080","[contract]","municipalidad-de-belen","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Botas Tácticas y Botas Caña alta para policía de Tránsito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000800080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0002600001}]","Heredia","432018000800080","2018CD-000091-0002600001","ocds-rwubve-2018CD-000091-0002600001","[BIENES]","291000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","315000","https://www.sicop.go.cr/index.jsp","buyer","291000","432018000800080",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T15:54:56.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0003300001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","2270000","CRC","Municipalidad de Moravia","2018CD-000108-0003300001-432018000100233","[contract]","municipalidad-de-moravia","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARMAS DE FUEGO PARA LA POLICÍA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0003300001}]","San José","432018000100233","2018CD-000108-0003300001","ocds-rwubve-2018CD-000108-0003300001","[BIENES]","2254906.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","2270000","https://www.sicop.go.cr/index.jsp","buyer","2254906.5","432018000100233",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-07T13:48:02.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0003300001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","960000","CRC","Municipalidad de Moravia","2019CD-000026-0003300001-432019000100054","[contract]","municipalidad-de-moravia","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cinturón Policial o Militar para Policía Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0003300001}]","San José","432019000100054","2019CD-000026-0003300001","ocds-rwubve-2019CD-000026-0003300001","[BIENES]","936000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","960000","https://www.sicop.go.cr/index.jsp","buyer","936000","432019000100054",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T09:07:24.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0003400001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","324000","CRC","Municipalidad de Montes de Oca","2019CD-000039-0003400001-432019000400043","[contract]","municipalidad-de-montes-de-oca","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de proyectiles para prácticas de tiro de 16 Oficiales de Seguridad Interna y 1 Auxiliar del Departamento de Servicios Generales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0003400001}]","San José","432019000400043","2019CD-000039-0003400001","ocds-rwubve-2019CD-000039-0003400001","[BIENES]","162000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","324000","https://www.sicop.go.cr/index.jsp","buyer","162000","432019000400043",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T08:39:55.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0006900001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","4816533.47","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000034-0006900001-432020000900042","[contract]","ministerio-de-justicia-y-paz","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de arma lanzadora de gas lacrimógeno","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0006900001}]",,"432020000900042","2020CD-000034-0006900001","ocds-rwubve-2020CD-000034-0006900001","[BIENES]","4735118.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","4816533.47","https://www.sicop.go.cr/index.jsp","buyer","4735118.1","432020000900042",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T08:40:27.000Z","Costa Rica","MUNICIPALIDAD DE MORA","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0002200001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","240000","CRC","MUNICIPALIDAD DE MORA","2020CD-000023-0002200001-432020002600024","[contract]","municipalidad-de-mora","[electromecanica-pablo-murillo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Municiones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Mora","limited","institution","municipalidad-de-mora","MUNICIPALIDAD DE MORA","municipalidad-de-mora","432020002600024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0002200001}]","San José","432020002600024","2020CD-000023-0002200001","ocds-rwubve-2020CD-000023-0002200001","[SERVICIOS]","232500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","232500","432020002600024",,,,,,,,
"2021-11-28T01:47:07.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-10T08:41:44.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000041-0016200001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","64150000","CRC","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000041-0016200001-432019720000051","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARMAS Y ARMARIOS DE SEGURIDAD PARA LA PPM","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000041-0016200001}]",,"432019720000051","2019PP-000041-0016200001","ocds-rwubve-2019PP-000041-0016200001","[BIENES]","71303000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","64150000","https://www.sicop.go.cr/index.jsp","buyer","71303000","432019720000051","2019-09-09T00:00:00.000Z",,,,,,,"2020-03-10T08:41:44.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T13:40:41.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0021700001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","3610000","CRC","Municipalidad de Heredia","2020CD-000020-0021700001-432020020200022","[contract]","municipalidad-de-heredia","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE SEGURIDAD PARA LA POLICIA MUNICIPAL Y SEGURIDAD INTERNA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0021700001}]","Heredia","432020020200022","2020CD-000020-0021700001","ocds-rwubve-2020CD-000020-0021700001","[BIENES]","1260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","3610000","https://www.sicop.go.cr/index.jsp","buyer","1260000","432020020200022",,,,,,,,"2020-08-04T13:40:41.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T06:46:57.000Z","Costa Rica","Municipalidad de Belén","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0002600001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","566400","CRC","Municipalidad de Belén","2020CD-000022-0002600001-432020000800027","[contract]","municipalidad-de-belen","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Botas Tácticas para la Policía Municipal y Transito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0002600001}]","Heredia","432020000800027","2020CD-000022-0002600001","ocds-rwubve-2020CD-000022-0002600001","[BIENES]","5424689.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","566400","https://www.sicop.go.cr/index.jsp","buyer","5424689.4","432020000800027",,"574.953831","574.953831","USD","USD","9435","9435",
