"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-10-23T13:58:00.000Z","2012-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-02T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","active","complete","[PARTES PARA MAQUINARIA Y AUTOS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855054]","[{address={countryName=México}, roles=supplier, name=PARTES PARA MAQUINARIA Y AUTOS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=partes-para-maquinaria-y-autos-sa}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-N346-2012-251692","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[partes-para-maquinaria-y-autos-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-10-29T12:30:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","CINTAS DE SELLAJE PARA TURBINA","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","CINTAS DE SELLAJE PARA TURBINA","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","251692","MX-CPA","MXN","[{datePublished=2012-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855054}]","INVITACION CUANDO MENOS A 3 NACIONAL 500457294","251692","true","Electrónica","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","267493","ocds-0ud2q6-IA-018TOQ971-N346-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1750000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARTES PARA MAQUINARIA Y AUTOS SA, id=partes-para-maquinaria-y-autos-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1750000","251692",
"2019-01-24T01:18:06.000Z","2013-03-06T15:03:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[XALMET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229692]","[{address={countryName=México}, roles=supplier, name=XALMET SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=xalmet-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IO-018TOQ971-N149-2013-323738","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[xalmet-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-03-19T10:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MANTENIMIENTO A VALVULAS DE CONTROL DEL GENERADOR DE VAPOR Y EQUIPOS AUXILIARES DEL AREA DE INSTRUMENTACION Y CONTROL DURANTE EL PROGRAMA DE MANTENIMIENTO ANUAL U-3","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MANTENIMIENTO A VALVULAS DE CONTROL DEL GENERADOR DE VAPOR Y EQUIPOS AUXILIARES DEL AREA DE INSTRUMENTACION Y CONTROL DURANTE EL PROGRAMA DE MANTENIMIENTO ANUAL U-3","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","323738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229692}]","MANTENIMIENTO A VALVULAS DE CONTROL DEL GENERADOR DE VAPOR Y EQUIPOS AUXILIARES","323738","true","Electrónica","Comisión Federal de Electricidad","2013-05-03T00:00:00.000Z","354458","ocds-0ud2q6-IO-018TOQ971-N149-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1731040.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=XALMET SA DE CV, id=xalmet-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1731040.44","323738",
"2019-01-24T01:18:06.000Z","2012-11-15T10:34:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211524]","[{address={countryName=México}, roles=supplier, name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IO-018TOQ971-N501-2012-272586","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-12-04T13:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MANTENIMIENTO ANUAL DE LA UNIDAD 4 AREA ELECTRICA DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MANTENIMIENTO ANUAL DE LA UNIDAD 4 AREA ELECTRICA DE LA CTPALM","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","272586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211524}]","MANTENIMIENTO GENERAL UNIDAD 4 AREA ELECTRICA DE LA CTPALM","272586","true","Electrónica","Comisión Federal de Electricidad","2013-02-07T00:00:00.000Z","305012","ocds-0ud2q6-IO-018TOQ971-N501-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1680221.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1680221.47","272586","true"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[CONSTRUCCIONES PRITTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391719]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PRITTI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-pritti-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SO-018TOQ971-N153-2014-507390","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[construcciones-pritti-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano",,"esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MANTENIMIENTO SEMESTRAL UNIDAD 3 AREA INSTRUMENTACION Y CONTROL","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MANTENIMIENTO SEMESTRAL UNIDAD 3 AREA INSTRUMENTACION Y CONTROL","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","507390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391719}]","MANTENIMIENTO SEMESTRAL UNIDAD 3 AREA INSTRUMENTACION Y CONTROL","507390","true","Presencial","Comisión Federal de Electricidad","2014-04-16T00:00:00.000Z","581432","ocds-0ud2q6-SO-018TOQ971-N153-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1658828.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES PRITTI SA DE CV, id=construcciones-pritti-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1658828.61","507390",
"2019-01-24T01:18:06.000Z","2013-09-09T13:41:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[KAR TECHNOLOGIES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298732]","[{address={countryName=México}, roles=supplier, name=KAR TECHNOLOGIES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kar-technologies}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-N486-2013-384485","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[kar-technologies]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-09-18T11:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","LAVADO HIDRODINAMICO DEL GENERADOR DE VAPOR Y EQUIPOS AUXILIARES UNIDAD 5","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","LAVADO HIDRODINAMICO DEL GENERADOR DE VAPOR Y EQUIPOS AUXILIARES UNIDAD 5","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","384485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298732}]","LAVADO HIDRODINAMICO DEL GENERADOR DE VAPOR Y EQUIPOS AUXILIARES UNIDAD 5","384485","true","Electrónica","Comisión Federal de Electricidad","2013-10-10T00:00:00.000Z","453495","ocds-0ud2q6-IA-018TOQ971-N486-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1627857","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KAR TECHNOLOGIES, id=kar-technologies}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1627857","384485",
"2019-01-24T01:18:06.000Z","2013-07-19T10:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-18T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[TRANSTELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292565]","[{address={countryName=México}, roles=supplier, name=TRANSTELL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transtell-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N372-2013-369342","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[transtell-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-07-19T13:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","SERVICIO DE MANIOBRAS DE SUSTITUCION TRANSFORMADOR PRINCIPAL TRIFASICO DE UNIDAD 6","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","SERVICIO DE MANIOBRAS DE SUSTITUCION TRANSFORMADOR PRINCIPAL TRIFASICO DE UNIDAD 6","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","369342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292565}]","SERVICIO PARA MANIOBRAS DE SUSTITUCION PRINCIPAL TRIFASICO DE UNIDAD 6.","369342","true","Mixta","Comisión Federal de Electricidad","2013-05-23T00:00:00.000Z","425040","ocds-0ud2q6-AA-018TOQ971-N372-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1580000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSTELL SA DE CV, id=transtell-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1580000","369342",
"2019-11-08T17:40:02.000Z","2011-03-02T19:15:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-08T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[ALTAMIRA MANTENIMIENTO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580547]","[{address={countryName=México}, roles=supplier, name=ALTAMIRA MANTENIMIENTO Y CONSTRUCCION SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altamira-mantenimiento-y-construccion-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IO-018TOQ971-N57-2011-3902","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[altamira-mantenimiento-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2011-03-04T18:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MANTENIMIENTO ANUAL UNIDAD #5","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MANTENIMIENTO ANUAL UNIDAD #5","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","3902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580547}]","11-OP-IA3-039/109366","3902","true","Mixta","Comisión Federal de Electricidad","2011-03-26T00:00:00.000Z","8463","ocds-0ud2q6-IO-018TOQ971-N57-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1577147.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTAMIRA MANTENIMIENTO Y CONSTRUCCION SA DE CV, id=altamira-mantenimiento-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1577147.63","3902",
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[VENTAS E INSTALACIONES INDUSTRIALES ESTRADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407623]","[{address={countryName=México}, roles=supplier, name=VENTAS E INSTALACIONES INDUSTRIALES ESTRADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-e-instalaciones-industriales-estrada-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SA-018TOQ971-N279-2014-533528","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[ventas-e-instalaciones-industriales-estrada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano",,"esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","REPARACION DE LOS ROTORES DE LOS VENTILADORES DE TIRO INDUCIDO DE LA UNIDAD 1","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","REPARACION DE LOS ROTORES DE LOS VENTILADORES DE TIRO INDUCIDO DE LA UNIDAD 1","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","533528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407623}]","REPARACION DE LOS ROTORES DE LOS VENTILADORES DE TIRO INDUCIDO DE LA UNIDAD 1","533528","true","Electrónica","Comisión Federal de Electricidad","2014-12-05T00:00:00.000Z","610840","ocds-0ud2q6-SA-018TOQ971-N279-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1548420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENTAS E INSTALACIONES INDUSTRIALES ESTRADA SA DE CV, id=ventas-e-instalaciones-industriales-estrada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1548420","533528",
"2019-01-24T01:17:24.000Z","2014-12-23T14:28:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500783]","[{address={countryName=México}, roles=supplier, name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IO-018TOQ971-N606-2014-683575","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2015-01-27T09:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","CAMBIO DE CALENTADORES DE ALTA PRESION N° 6 Y 7 DE LA UNIDAD 2 DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","CAMBIO DE CALENTADORES DE ALTA PRESION N° 6 Y 7 DE LA UNIDAD 2 DE LA CTPALM","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","683575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500783}]","CAMBIO DE CALENTADORES DE ALTA PRESION N° 6 Y 7 DE LA UNIDAD 2 DE LA CTPALM","683575","true","Electrónica","Comisión Federal de Electricidad","2015-02-26T00:00:00.000Z","741621","ocds-0ud2q6-IO-018TOQ971-N606-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1543506.371","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACION Y PUESTA EN SERVICIOS DE SISTEMAS ELECTROMECANICOS SA DE CV, id=instalacion-y-puesta-en-servicios-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1543506.371","683575",
"2019-11-08T17:40:02.000Z","2012-12-05T08:46:00.000Z","2012-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-16T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","active","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855836]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","IA-018TOQ971-N555-2012-309063","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-12-11T12:30:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","VALVULAS DE ATEMPERACION","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","VALVULAS DE ATEMPERACION","limited","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","309063","MX-CPA","MXN","[{datePublished=2012-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855836}]","INVITACION A 3 PERSONAS NACIONAL 500464393","309063","true","Electrónica","Comisión Federal de Electricidad","2013-04-14T00:00:00.000Z","316668","ocds-0ud2q6-IA-018TOQ971-N555-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1541379","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1541379","309063",
