"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-18T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GRUPO OPERADOR DE INGENIERIA Y MONTAJES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0005&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO OPERADOR DE INGENIERIA Y MONTAJES S.A. DE C.V., details={type=company}, id=grupo-operador-de-ingenieria-y-montajes-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-005-05-PEP-R-RE-126/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[grupo-operador-de-ingenieria-y-montajes-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","18575106","Supervisiýn","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-126/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-126/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0005&AnoInv=2005&TipInv=R}]","""PROCURA Y CONSTRUCCIýN DE UN OLEOGASODUCTO DE 24"" DE DIAM. LINEA 4 DE PP-ZAAP-D HACIA PP-ZAAP-A; UN OLEODUCTO DE 24"" DE DIAM. LINEA 6 DE PP-ZAAP-A HACIA PB-ZAAP-C Y DOS GASODUCTOS DE B.N. DE 12"" DE DIAM. LINEA 31 DE INTERCONEXION SUBMARINA CON GASODUCTO DE 20""ý (PP-ZAAP-C / PP-MALOOB-A) HACIA PP-ZAAP-D Y LINEA 32 DE INTERCONEXION SUBMARINA CON GASODUCTO DE 20""ý (PP-ZAAP-C / PP-MALOOB-A) HACIA PP-ZAAP-A DEL PROYECTO INTEGRAL DE KU-MALOOB-ZAAP EN LA SONDA DE CAMPECHE, GOLFO DE MýXICO"".","PEP-R-RE-126/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-005-05","ocds-0ud2q6-18575106-005-05","1.140067312E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OPERADOR DE INGENIERIA Y MONTAJES S.A. DE C.V., id=grupo-operador-de-ingenieria-y-montajes-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.140067312E7","PEP-R-RE-126/04"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420837811&p_CveDep=18575&p_CveUni=106&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-023-07-420837811","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","""Ingenierýa, Procura y Construcciýn para la Modernizaciýn y Acondicionamientos en Plataformas de los Activos Integrales Cantarell y Ku Maloob Zaap de la Regiýn Marina Noreste, Sonda de Campeche, Golfo de Mýxico"".","[{id=compranet3-1620530467436}]","18575106","""Ingenierýa, Procura y Construcciýn para la Modernizaciýn y Acondicionamientos en Plataformas de los Activos Integrales Cantarell y Ku Maloob Zaap de la Regiýn Marina Noreste, Sonda de Campeche, Golfo de Mýxico"".","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420837811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420837811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420837811&p_CveDep=18575&p_CveUni=106&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","""Ingenierýa, Procura y Construcciýn para la Modernizaciýn y Acondicionamientos en Plataformas de los Activos Integrales Cantarell y Ku Maloob Zaap de la Regiýn Marina Noreste, Sonda de Campeche, Golfo de Mýxico"".","420837811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-023-07","ocds-0ud2q6-18575106-023-07","3.797870196E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.797870196E8","420837811"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[JOHN WELLINGHAM FULLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0022&AnoInv=2003&TipInv=D]","[{roles=supplier, name=JOHN WELLINGHAM FULLER, details={type=person}, id=john-wellingham-fuller}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-022-03-PEP-R-DE-384/03","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[john-wellingham-fuller]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575106","Estudios y proyectos","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-384/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-384/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0022&AnoInv=2003&TipInv=D}]","Estudios y proyectos","PEP-R-DE-384/03","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-022-03","ocds-0ud2q6-18575106-022-03","28500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOHN WELLINGHAM FULLER, id=john-wellingham-fuller}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28500","PEP-R-DE-384/03"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONDUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420878808&p_CveDep=18575&p_CveUni=106&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDUX, S.A. DE C.V., details={type=company}, id=condux-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-023-08-420878808","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[condux-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","""TRANSPORTE E INSTALACION DE PLATAFORMAS MARINAS, ASI COMO ESTRUCTURAS ADICIONALES CON APOYO DE EMBARCACIONES ESPECIALIZADAS, PARA LA REGION MARINA NORESTE DE PEMEX EXPLORACION Y PRODUCCIONý","[{id=compranet3-1620530467436}]","18575106","""TRANSPORTE E INSTALACION DE PLATAFORMAS MARINAS, ASI COMO ESTRUCTURAS ADICIONALES CON APOYO DE EMBARCACIONES ESPECIALIZADAS, PARA LA REGION MARINA NORESTE DE PEMEX EXPLORACION Y PRODUCCIONý","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420878808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420878808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420878808&p_CveDep=18575&p_CveUni=106&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","""TRANSPORTE E INSTALACION DE PLATAFORMAS MARINAS, ASI COMO ESTRUCTURAS ADICIONALES CON APOYO DE EMBARCACIONES ESPECIALIZADAS, PARA LA REGION MARINA NORESTE DE PEMEX EXPLORACION Y PRODUCCIONý","420878808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-023-08","ocds-0ud2q6-18575106-023-08","4.9197504655E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUX, S.A. DE C.V., id=condux-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.9197504655E8","420878808"
"2021-05-09T03:21:07.000Z","2009-07-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-24T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[HEREMA MARINE CONTRACTORS MEXICO B.V. / HEREMA SHIPPING 3 B.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0023&AnoInv=2009&TipInv=D]","[{roles=supplier, name=HEREMA MARINE CONTRACTORS MEXICO B.V. / HEREMA SHIPPING 3 B.V., details={type=company}, id=herema-marine-contractors-mexico-bv-herema-shipping-3-bv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-023-09-420879814","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[herema-marine-contractors-mexico-bv-herema-shipping-3-bv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ampliación de planta petroquímica","[{id=compranet3-1620530467436}]","18575106","Ampliación de planta petroquímica","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420879814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420879814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0023&AnoInv=2009&TipInv=D}]","Desarrollo, Adecuación y Ampliación de Ingenierías, así como Estudios Complementarios para infraestructura marina para la Zona Marina del Golfo de México","420879814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-023-09","ocds-0ud2q6-18575106-023-09","2011703750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEREMA MARINE CONTRACTORS MEXICO B.V. / HEREMA SHIPPING 3 B.V., id=herema-marine-contractors-mexico-bv-herema-shipping-3-bv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2011703750","420879814"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GRUPO PROFESIONAL PLANEACIÓN Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420829810&p_CveDep=18575&p_CveUni=106&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO PROFESIONAL PLANEACIÓN Y PROYECTOS S.A. DE C.V., details={type=company}, id=grupo-profesional-planeacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-023-09-420829810","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[grupo-profesional-planeacion-y-proyectos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Desarrollo, Adecuación y Ampliación de Ingenierías, así como Estudios Complementarios para infraestructura marina para la Zona Marina del Golfo de México","[{id=compranet3-1620530467436}]","18575106","Desarrollo, Adecuación y Ampliación de Ingenierías, así como Estudios Complementarios para infraestructura marina para la Zona Marina del Golfo de México","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420829810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420829810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420829810&p_CveDep=18575&p_CveUni=106&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Desarrollo, Adecuación y Ampliación de Ingenierías, así como Estudios Complementarios para infraestructura marina para la Zona Marina del Golfo de México","420829810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-023-09","ocds-0ud2q6-18575106-023-09","2.939019602E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROFESIONAL PLANEACIÓN Y PROYECTOS S.A. DE C.V., id=grupo-profesional-planeacion-y-proyectos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.939019602E7","420829810"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0024&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONFORMATICA, S.A. DE C.V., details={type=company}, id=conformatica-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-024-03-PEP-R-DE-395/03","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[conformatica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicios de Asistencia Técnica","[{id=compranet3-1620530467436}]","18575106","Servicios de Asistencia Técnica","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-395/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-395/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0024&AnoInv=2003&TipInv=D}]","Servicios de Asistencia Técnica","PEP-R-DE-395/03","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-024-03","ocds-0ud2q6-18575106-024-03","235198.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFORMATICA, S.A. DE C.V., id=conformatica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235198.89","PEP-R-DE-395/03"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CALISERV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0024&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CALISERV, S.A. DE C.V., details={type=company}, id=caliserv-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-024-04-PEP-R-DE-130/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[caliserv-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicios de asistencia técnica administrativa","[{id=compranet3-1620530467436}]","18575106","Servicios de asistencia técnica administrativa","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-130/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-130/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0024&AnoInv=2004&TipInv=D}]","Servicios de asistencia técnica administrativa","PEP-R-DE-130/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-024-04","ocds-0ud2q6-18575106-024-04","308357.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALISERV, S.A. DE C.V., id=caliserv-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308357.28","PEP-R-DE-130/04"
"2021-05-09T03:21:07.000Z","2005-05-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-05-26T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[ORBEN COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4130155001&vv_provsino=0]","[{roles=supplier, name=ORBEN COMUNICACIONES, S.A. DE C.V., details={type=company}, id=orben-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-024-05-4130155001","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[orben-comunicaciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Banco de baterias y rectificador","[{id=compranet3-1620530467436}]","18575106","Banco de baterias y rectificador","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","4130155001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4130155001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4130155001&vv_provsino=0}]","Banco de baterias y rectificador","4130155001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-024-05","ocds-0ud2q6-18575106-024-05","85470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORBEN COMUNICACIONES, S.A. DE C.V., id=orben-comunicaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85470","4130155001"
"2021-05-09T03:21:07.000Z","2006-07-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-24T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SWECOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0024&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SWECOMEX, S.A. DE C.V., details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-024-06-420906805","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[swecomex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","FRABRICACIýN DE 2 (DOS) PILOTES DE 72 PULGADAS DE DIAMETRO EXTERIOR POR 2.5 PULGADAS DE ESPESOR POR 3.048 METROS DE LONGITUD Y 2 (DOS) PILOTES DE 72 PULGADAS DE DIAMETRO EXTERIOR POR 2.5 PULGADAS DE ESPESOR POR 9.144 METROS DE LONGITUD PARA INSTALARSE EN LA SUBESTRUCTURA DEL TETRýPODO DENOMINADA HOMOL-A, EN LA SONDA DE CAMPECHE, GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575106","FRABRICACIýN DE 2 (DOS) PILOTES DE 72 PULGADAS DE DIAMETRO EXTERIOR POR 2.5 PULGADAS DE ESPESOR POR 3.048 METROS DE LONGITUD Y 2 (DOS) PILOTES DE 72 PULGADAS DE DIAMETRO EXTERIOR POR 2.5 PULGADAS DE ESPESOR POR 9.144 METROS DE LONGITUD PARA INSTALARSE EN LA SUBESTRUCTURA DEL TETRýPODO DENOMINADA HOMOL-A, EN LA SONDA DE CAMPECHE, GOLFO DE MýXICO","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420906805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420906805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0024&AnoInv=2006&TipInv=D}]","Procura, Construcciýn, Pruebas, Carga y Amarre, Transporte e Instalaciýn de una Plataforma de Perforaciýn PP-LUM-A, incluye trýpode y puente del Campo LUM, en la Sonda de Campeche, Golfo de Mýxico","420906805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-024-06","ocds-0ud2q6-18575106-024-06","248362","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A. DE C.V., id=swecomex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248362","420906805"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420836812&p_CveDep=18575&p_CveUni=106&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-024-06-420836812","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Procura, Construcciýn, Pruebas, Carga y Amarre, Transporte e Instalaciýn de una Plataforma de Perforaciýn PP-LUM-A, incluye trýpode y puente del Campo LUM, en la Sonda de Campeche, Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575106","Procura, Construcciýn, Pruebas, Carga y Amarre, Transporte e Instalaciýn de una Plataforma de Perforaciýn PP-LUM-A, incluye trýpode y puente del Campo LUM, en la Sonda de Campeche, Golfo de Mýxico","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420836812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420836812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420836812&p_CveDep=18575&p_CveUni=106&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Procura, Construcciýn, Pruebas, Carga y Amarre, Transporte e Instalaciýn de una Plataforma de Perforaciýn PP-LUM-A, incluye trýpode y puente del Campo LUM, en la Sonda de Campeche, Golfo de Mýxico","420836812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-024-06","ocds-0ud2q6-18575106-024-06","3.8923865419E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.8923865419E8","420836812"
