"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-13T11:31:23.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[Gas Nacional Zeta Sociedad Anonima]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0007200001]","[{identifier={scheme=Registro Nacional, id=3101114502, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Cartago, Cartago, 150 metros al Oeste del Deposito Agricola de Cartago, Barrio La Lima. Cartago, Cartago, Cartago Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Gas Nacional Zeta Sociedad Anonima, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gas-nacional-zeta-sociedad-anonima}]","140000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000010-0007200001-432019000100029","[contract]","ministerio-de-la-presidencia","[gas-nacional-zeta-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS PROPANO NATURAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0007200001}]","432019000100029","2020-03-13T11:31:23.000Z","2019CD-000010-0007200001","ocds-rwubve-2019CD-000010-0007200001","[SERVICIOS]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Gas Nacional Zeta Sociedad Anonima, id=gas-nacional-zeta-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","140000","432019000100029"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T10:23:09.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0007200002]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","2293500","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000021-0007200002-432019000100070","[contract]","ministerio-de-la-presidencia","[mas-musica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para audio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0007200002}]","432019000100070",,"2019CD-000021-0007200002","ocds-rwubve-2019CD-000021-0007200002","[BIENES]","2046120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","2293500","https://www.sicop.go.cr/index.jsp","buyer","2046120","432019000100070","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T11:37:20.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0007200001]","[{identifier={scheme=Registro Nacional, id=3101243599, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Norte Plaza Cemaco, Subiendo a Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-m-inversiones-multiaccess-sociedad-anonima}]","775000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000022-0007200001-432019000100052","[contract]","ministerio-de-la-presidencia","[i-m-inversiones-multiaccess-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tintas, Tóner , Drum","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0007200001}]","432019000100052","2020-06-14T11:37:20.000Z","2019CD-000022-0007200001","ocds-rwubve-2019CD-000022-0007200001","[BIENES]","1094111.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, id=i-m-inversiones-multiaccess-sociedad-anonima}]","775000","https://www.sicop.go.cr/index.jsp","buyer","1094111.51","432019000100052","true","584.923716","584.923716","USD","USD","1870.52","1870.52"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-07T10:25:20.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0007200001]","[{identifier={scheme=Registro Nacional, id=3101529054, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE CAFE DORADO 250 MTRS OESTE EDIFICIO SENARA BODEGA #5 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dps-data-printing-solutions-sociedad-anonima}]","775000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000022-0007200001-432019000100053","[contract]","ministerio-de-la-presidencia","[dps-data-printing-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tintas, Tóner , Drum","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0007200001}]","432019000100053","2020-06-07T10:25:20.000Z","2019CD-000022-0007200001","ocds-rwubve-2019CD-000022-0007200001","[BIENES]","485828.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA, id=dps-data-printing-solutions-sociedad-anonima}]","775000","https://www.sicop.go.cr/index.jsp","buyer","485828.98","432019000100053",,"594.300748","594.300748","USD","USD","817.48","817.48"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T16:12:39.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0007200002]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","192800","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000022-0007200002-432019000100096","[contract]","ministerio-de-la-presidencia","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cartuchos, etiquetas y tintas","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0007200002}]","432019000100096","2020-10-16T16:12:39.000Z","2019CD-000022-0007200002","ocds-rwubve-2019CD-000022-0007200002","[BIENES]","647124.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","192800","https://www.sicop.go.cr/index.jsp","buyer","647124.13","432019000100096",,"581.946163","581.946163","USD","USD","1112","1112"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T17:51:42.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0007200002]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","250000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000024-0007200002-432019000100094","[contract]","ministerio-de-la-presidencia","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de planta eléctrica-contrato continuo","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0007200002}]","432019000100094","2020-10-16T17:51:42.000Z","2019CD-000024-0007200002","ocds-rwubve-2019CD-000024-0007200002","[SERVICIOS]","250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","250000","432019000100094","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T17:37:34.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0007200002]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","514700","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000017-0007200002-432019000100054","[contract]","ministerio-de-la-presidencia","[daily-tours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETOS AÉREOS - JAMAICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0007200002}]","432019000100054",,"2019CD-000017-0007200002","ocds-rwubve-2019CD-000017-0007200002","[SERVICIOS]","512029.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","514700","https://www.sicop.go.cr/index.jsp","buyer","512029.86","432019000100054","true","586.014151","586.014151","USD","USD","873.75","873.75"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-23T07:41:53.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[PACIFIC INNOVATIONS DE C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0007200001]","[{identifier={scheme=Registro Nacional, id=3101663359, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la entrada del parqueo del BN, local #1 edificio Juan Marquez Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PACIFIC INNOVATIONS DE C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pacific-innovations-de-cr-sociedad-anonima}]","125000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000019-0007200001-432019000100038","[contract]","ministerio-de-la-presidencia","[pacific-innovations-de-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para Equipo Médico","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0007200001}]","432019000100038","2020-05-23T07:41:53.000Z","2019CD-000019-0007200001","ocds-rwubve-2019CD-000019-0007200001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PACIFIC INNOVATIONS DE C.R. SOCIEDAD ANONIMA, id=pacific-innovations-de-cr-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","350000","432019000100038","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T15:53:28.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0007200002]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","247680","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000019-0007200002-432019000100065","[contract]","ministerio-de-la-presidencia","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ZAPATOS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0007200002}]","432019000100065",,"2019CD-000019-0007200002","ocds-rwubve-2019CD-000019-0007200002","[BIENES]","130973.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","247680","https://www.sicop.go.cr/index.jsp","buyer","130973.44","432019000100065","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T08:12:29.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0007200001]","[{identifier={scheme=Registro Nacional, id=3101455460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Piedades de Santa Ana, 700 m este de la iglesia catolica. Casa blanca de dos piso, mano derecha. Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","354000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000018-0007200001-432019000100035","[contract]","ministerio-de-la-presidencia","[lubicacion-tecnica-lubritec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aceite Programa 034","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0007200001}]","432019000100035","2020-05-20T08:12:29.000Z","2019CD-000018-0007200001","ocds-rwubve-2019CD-000018-0007200001","[BIENES]","275700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","354000","https://www.sicop.go.cr/index.jsp","buyer","275700","432019000100035","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T13:50:29.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0007200002]","[{identifier={scheme=Registro Nacional, id=3101455460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Piedades de Santa Ana, 700 m este de la iglesia catolica. Casa blanca de dos piso, mano derecha. Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","39165","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000018-0007200002-432019000100073","[contract]","ministerio-de-la-presidencia","[lubicacion-tecnica-lubritec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0007200002}]","432019000100073","2020-09-12T13:50:29.000Z","2019CD-000018-0007200002","ocds-rwubve-2019CD-000018-0007200002","[BIENES]","2200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","39165","https://www.sicop.go.cr/index.jsp","buyer","2200","432019000100073","true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T13:48:49.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0007200002]","[{identifier={scheme=Registro Nacional, id=3101326013, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco, de la rotonda de l a Y griega 200 mts este y 100 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ferretecnica-sociedad-anonima}]","39165","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000018-0007200002-432019000100074","[contract]","ministerio-de-la-presidencia","[distribuidora-ferretecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0007200002}]","432019000100074","2020-09-12T13:48:49.000Z","2019CD-000018-0007200002","ocds-rwubve-2019CD-000018-0007200002","[BIENES]","284288.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, id=distribuidora-ferretecnica-sociedad-anonima}]","39165","https://www.sicop.go.cr/index.jsp","buyer","284288.8","432019000100074",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T13:47:29.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0007200002]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","39165","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000018-0007200002-432019000100075","[contract]","ministerio-de-la-presidencia","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0007200002}]","432019000100075","2020-09-12T13:47:29.000Z","2019CD-000018-0007200002","ocds-rwubve-2019CD-000018-0007200002","[BIENES]","25800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","39165","https://www.sicop.go.cr/index.jsp","buyer","25800","432019000100075","true",,,,,,
