"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-03-05T19:16:00.000Z","2018-03-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[INMOBILIARIA Y COMERCIALIZADORA N4 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404786]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y COMERCIALIZADORA N4 SA DE CV, additionalIdentifiers={legalName=INMOBILIARIA Y COMERCIALIZADORA N4 SA DE CV, scheme=RFC, verified=1, id=ICN990531RLA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=inmobiliaria-y-comercializadora-n4-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E62-2018-1766429","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-y-comercializadora-n4-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-20T19:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudios y proyectos puentes en el Estado de Puebla","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Estudios y proyectos puentes en el Estado de Puebla","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1766429","MX-CPA","MXN","[{datePublished=2018-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404786}]","Estudios y proyectos puentes en el Estado de Puebla","1766429","","Presencial","Secretaría de Comunicaciones y Transportes","2018-07-14T00:00:00.000Z","1631100","ocds-0ud2q6-IO-009000959-E62-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","846219.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INMOBILIARIA Y COMERCIALIZADORA N4 SA DE CV, id=inmobiliaria-y-comercializadora-n4-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","846219.8","1766429",
"2019-01-24T01:16:35.000Z","2017-01-19T13:50:00.000Z","2017-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[COMUNICACION VIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062667]","[{address={countryName=México}, roles=supplier, name=COMUNICACION VIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-vial-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E63-2017-1333380","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[comunicacion-vial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-20T19:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Yucatán., 2da. Etapa","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Yucatán., 2da. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1333380","MX-CPA","MXN","[{datePublished=2017-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062667}]","Suministro y colocación de señalamiento horizontal, Yucatán., 2da. Etapa","1333380",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1258165","ocds-0ud2q6-IO-009000959-E63-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","9286221","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMUNICACION VIAL SA DE CV, id=comunicacion-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9286221","1333380","true"
"2019-09-11T10:42:05.000Z","2018-03-05T19:26:00.000Z","2018-03-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[R&Q INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404790]","[{address={countryName=México}, roles=supplier, name=R&Q INGENIERIA, S.A. DE C.V., details={type=company}, id=r&q-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E63-2018-1766444","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[r&q-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-20T19:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudios y proyectos puentes en el Estado de Quintana Roo","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Estudios y proyectos puentes en el Estado de Quintana Roo","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1766444","MX-CPA","MXN","[{datePublished=2018-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404790}]","Estudios y proyectos puentes en el Estado de Quintana Roo","1766444","","Presencial","Secretaría de Comunicaciones y Transportes","2018-07-14T00:00:00.000Z","1631105","ocds-0ud2q6-IO-009000959-E63-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","427008.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=R&Q INGENIERIA, S.A. DE C.V., id=r&q-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","427008.28","1766444",
"2019-01-24T01:16:35.000Z","2017-01-19T14:08:00.000Z","2017-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SELYCC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062670]","[{address={countryName=México}, roles=supplier, name=SELYCC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=selycc-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E64-2017-1336971","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[selycc-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-20T19:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento vertical, Chis.","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento vertical, Chis.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1336971","MX-CPA","MXN","[{datePublished=2017-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062670}]","Suministro y colocación de señalamiento vertical, Chis.","1336971",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1258198","ocds-0ud2q6-IO-009000959-E64-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5257701.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SELYCC SA DE CV, id=selycc-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5257701.83","1336971","true"
"2019-09-11T10:42:05.000Z","2018-03-05T19:36:00.000Z","2018-03-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ESPECIALISTAS EN PUENTES Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404794]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN PUENTES Y CONSTRUCCION SA DE CV, additionalIdentifiers={legalName=ESPECIALISTAS EN PUENTES Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=EPC9308309N2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-en-puentes-y-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E64-2018-1766474","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[especialistas-en-puentes-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-21T09:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudios y proyectos puentes en el Estado de San Luis Potosí","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Estudios y proyectos puentes en el Estado de San Luis Potosí","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1766474","MX-CPA","MXN","[{datePublished=2018-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404794}]","Estudios y proyectos puentes en el Estado de San Luis Potosí","1766474","","Presencial","Secretaría de Comunicaciones y Transportes","2018-07-14T00:00:00.000Z","1631108","ocds-0ud2q6-IO-009000959-E64-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1030707.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESPECIALISTAS EN PUENTES Y CONSTRUCCION SA DE CV, id=especialistas-en-puentes-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1030707.68","1766474",
"2019-01-24T01:16:35.000Z","2017-01-19T14:16:00.000Z","2017-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[OBRAS Y SERVICIOS JISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062676]","[{address={countryName=México}, roles=supplier, name=OBRAS Y SERVICIOS JISA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-servicios-jisa-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E65-2017-1338952","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[obras-y-servicios-jisa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-23T09:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento vertical, Sin., 1ra. Etapa.","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento vertical, Sin., 1ra. Etapa.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1338952","MX-CPA","MXN","[{datePublished=2017-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062676}]","Suministro y colocación de señalamiento vertical, Sin., 1ra. Etapa.","1338952",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1258217","ocds-0ud2q6-IO-009000959-E65-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3593831.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y SERVICIOS JISA SA DE CV, id=obras-y-servicios-jisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3593831.97","1338952","true"
"2019-09-11T10:42:05.000Z","2018-03-05T19:50:00.000Z","2018-03-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[RGB INGENIERIA E INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404804]","[{address={countryName=México}, roles=supplier, name=RGB INGENIERIA E INFRAESTRUCTURA SA DE CV, additionalIdentifiers={legalName=RGB INGENIERIA E INFRAESTRUCTURA SA DE CV, scheme=RFC, verified=1, id=RII1710123E3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rgb-ingenieria-e-infraestructura-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E65-2018-1766495","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[rgb-ingenieria-e-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-21T09:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudios y proyectos puentes en el Estado de Sinaloa","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Estudios y proyectos puentes en el Estado de Sinaloa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1766495","MX-CPA","MXN","[{datePublished=2018-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404804}]","Estudios y proyectos puentes en el Estado de Sinaloa","1766495","","Presencial","Secretaría de Comunicaciones y Transportes","2018-07-14T00:00:00.000Z","1631116","ocds-0ud2q6-IO-009000959-E65-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","862072.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RGB INGENIERIA E INFRAESTRUCTURA SA DE CV, id=rgb-ingenieria-e-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","862072.61","1766495",
"2019-01-24T01:16:35.000Z","2017-01-19T14:20:00.000Z","2017-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SEÑALAMIENTOS VIALES Y COMERCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062677]","[{address={countryName=México}, roles=supplier, name=SEÑALAMIENTOS VIALES Y COMERCIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=senalamientos-viales-y-comerciales-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E66-2017-1338970","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[senalamientos-viales-y-comerciales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-23T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento vertical, Sin., 2da. Etapa","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento vertical, Sin., 2da. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1338970","MX-CPA","MXN","[{datePublished=2017-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062677}]","Suministro y colocación de señalamiento vertical, Sin., 2da. Etapa.","1338970",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1258239","ocds-0ud2q6-IO-009000959-E66-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3600564.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEÑALAMIENTOS VIALES Y COMERCIALES, S.A. DE C.V., id=senalamientos-viales-y-comerciales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3600564.24","1338970","true"
"2019-09-11T10:42:05.000Z","2018-03-05T20:07:00.000Z","2018-03-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PROCESAMIENTO DE INGENIERIA ESTRUCTURAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404811]","[{address={countryName=México}, roles=supplier, name=PROCESAMIENTO DE INGENIERIA ESTRUCTURAL SC, additionalIdentifiers={legalName=PROCESAMIENTO DE INGENIERIA ESTRUCTURAL SC, scheme=RFC, verified=1, id=PIE820928A83}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procesamiento-de-ingenieria-estructural-sc}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E66-2018-1766525","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[procesamiento-de-ingenieria-estructural-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-21T10:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudios y proyectos puentes en el Estado de Sonora","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Estudios y proyectos puentes en el Estado de Sonora","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1766525","MX-CPA","MXN","[{datePublished=2018-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404811}]","Estudios y proyectos puentes en el Estado de Sonora","1766525","","Presencial","Secretaría de Comunicaciones y Transportes","2018-07-14T00:00:00.000Z","1631124","ocds-0ud2q6-IO-009000959-E66-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1293083.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCESAMIENTO DE INGENIERIA ESTRUCTURAL SC, id=procesamiento-de-ingenieria-estructural-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1293083.32","1766525",
"2019-01-24T01:16:35.000Z","2017-01-19T14:27:00.000Z","2017-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO CONSTRUCTOR BAROCSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064262]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR BAROCSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-barocsa-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E67-2017-1353617","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-barocsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-23T10:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento vertical, Tamps.","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento vertical, Tamps.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1353617","MX-CPA","MXN","[{datePublished=2017-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064262}]","Suministro y colocación de señalamiento vertical, Tamps.","1353617",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1258245","ocds-0ud2q6-IO-009000959-E67-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7276967.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR BAROCSA SA DE CV, id=grupo-constructor-barocsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7276967.45","1353617","true"
