"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2011-08-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004579-021101-791]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000004579-021101-791-0000004579-021101-791","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004579-021101-791",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004579-021101-791-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004579-021101-791}]","MATERIALES Y UTILES DE OFICINA","0000004579-021101-791",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-10T00:00:00.000Z","0000004579-021101-791","ocds-0ud2q6-0000004579-021101-791",,,,"1950",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950","0000004579-021101-791","active",,,,,,
"2021-05-09T00:24:27.000Z","2011-09-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004692-021101-491]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000004692-021101-491-0000004692-021101-491","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004692-021101-491",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004692-021101-491-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004692-021101-491}]","MATERIALES Y UTILES DE OFICINA","0000004692-021101-491",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-09-21T00:00:00.000Z","0000004692-021101-491","ocds-0ud2q6-0000004692-021101-491",,,,"1895",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1895","0000004692-021101-491","active",,,,,,
"2021-05-09T00:24:27.000Z","2007-10-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001455-2101-591]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001455-2101-591-0000001455-2101-591","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001455-2101-591",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001455-2101-591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001455-2101-591}]","MATERIALES Y UTILES DE OFICINA","0000001455-2101-591",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-05T00:00:00.000Z","0000001455-2101-591","ocds-0ud2q6-0000001455-2101-591",,,,"1700",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700","0000001455-2101-591","active",,,,,,
"2021-05-09T00:24:27.000Z","2011-07-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004449-021101-791]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000004449-021101-791-0000004449-021101-791","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004449-021101-791",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004449-021101-791-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004449-021101-791}]","MATERIALES Y UTILES DE OFICINA","0000004449-021101-791",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-06T00:00:00.000Z","0000004449-021101-791","ocds-0ud2q6-0000004449-021101-791",,,,"1560",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1560","0000004449-021101-791","active",,,,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","UMAE Hospital de Traumatología y Ortopedia de Puebla","IMSS","complete","[TECNISELLOS GRAFICOS DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829580]","[{address={countryName=México}, roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Traumatología y Ortopedia de Puebla","AA-019GYR091-E78-2016-1087755","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","[tecnisellos-graficos-de-puebla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Francisco Morales Flores","carlos-francisco-morales-flores","contract","UMAE Hospital de Traumatología y Ortopedia de Puebla","unidad-compradora","Artículos de Oficina","[{id=compranet-1620524637144}]","050GYR091","false","Terminado","Artículos de Oficina","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","UMAE Hospital de Traumatología y Ortopedia de Puebla","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","1087755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829580}]","Artículos de Oficina","1087755","true","Presencial","Instituto Mexicano del Seguro Social","2016-04-08T00:00:00.000Z","1027439","ocds-0ud2q6-AA-019GYR091-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","1380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1380","1087755",,,,,,,
"2021-05-09T00:24:27.000Z","2008-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001766-2101-791]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001766-2101-791-0000001766-2101-791","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001766-2101-791",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001766-2101-791-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001766-2101-791}]","MATERIALES Y UTILES DE OFICINA","0000001766-2101-791",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-13T00:00:00.000Z","0000001766-2101-791","ocds-0ud2q6-0000001766-2101-791",,,,"1265",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1265","0000001766-2101-791","active",,,,,,
"2021-05-09T00:24:27.000Z","2008-07-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002197-2101]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002197-2101-0000002197-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002197-2101",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002197-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002197-2101}]","MATERIALES Y UTILES DE OFICINA","0000002197-2101",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-08-07T00:00:00.000Z","0000002197-2101","ocds-0ud2q6-0000002197-2101",,,,"910",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","910","0000002197-2101","active",,,,,,
"2021-05-09T00:24:27.000Z","2010-11-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPUE-0000003892-210]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSPUE-0000003892-210-CSPUE-0000003892-210","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSPUE-0000003892-210",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPUE-0000003892-210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPUE-0000003892-210}]","MATERIALES Y UTILES DE OFICINA","CSPUE-0000003892-210",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-11-18T00:00:00.000Z","CSPUE-0000003892-210","ocds-0ud2q6-CSPUE-0000003892-210",,,,"900",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA SA DE CV, id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900","CSPUE-0000003892-210","active",,,,,,
"2021-05-09T00:24:27.000Z","2008-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002356-2101]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002356-2101-0000002356-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002356-2101",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002356-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002356-2101}]","MATERIALES Y UTILES DE OFICINA","0000002356-2101",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-10-25T00:00:00.000Z","0000002356-2101","ocds-0ud2q6-0000002356-2101",,,,"890",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","890","0000002356-2101","active",,,,,,
"2021-05-09T00:24:27.000Z","2007-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001129-2101-365]","[{roles=supplier, name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., details={type=company}, id=tecnisellos-graficos-de-puebla-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001129-2101-365-0000001129-2101-365","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnisellos-graficos-de-puebla-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,,,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001129-2101-365",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001129-2101-365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001129-2101-365}]","MATERIALES Y UTILES DE OFICINA","0000001129-2101-365",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-14T00:00:00.000Z","0000001129-2101-365","ocds-0ud2q6-0000001129-2101-365",,,,"800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNISELLOS GRAFICOS DE PUEBLA S.A. DE C.V., id=tecnisellos-graficos-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800","0000001129-2101-365","active",,,,,,
