"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-08-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PINSA COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20009TLAXCALA]","[{roles=supplier, name=PINSA COMERCIAL S.A. DE C.V., details={type=company}, id=pinsa-comercial-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20009TLAXCALA-20009TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pinsa-comercial-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20009TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20009TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20009TLAXCALA}]","ABARROTES COMESTIBLES","20009TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20009TLAXCALA","ocds-0ud2q6-20009TLAXCALA","50752.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINSA COMERCIAL S.A. DE C.V., id=pinsa-comercial-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50752.8","20009TLAXCALA"
"2021-05-09T00:24:27.000Z","2012-04-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INTERGENERIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2000_ME]","[{roles=supplier, name=INTERGENERIC S.A. DE C.V., details={type=company}, id=intergeneric-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2000_ME-2000_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[intergeneric-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2000_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2000_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2000_ME}]","ADQUISICION DE MEDICAMENTOS","2000_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","2000_ME","ocds-0ud2q6-2000_ME","1945977.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERGENERIC S.A. DE C.V., id=intergeneric-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1945977.1","2000_ME","true"
"2021-05-09T00:24:27.000Z","2015-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[CODIGO EMPRESARIAL SA DE CV, VIDEOSERVICIOS S.A. DE C.V., GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., DISTRIBUIDORA DE MEDICAMENTOS DE ALTA ESPECIALIDAD PAE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2001]","[{roles=supplier, name=CODIGO EMPRESARIAL SA DE CV, details={type=company}, id=codigo-empresarial-sa-de-cv}, {roles=supplier, name=VIDEOSERVICIOS S.A. DE C.V., details={type=company}, id=videoservicios-sa-de-cv}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS DE ALTA ESPECIALIDAD PAE S A DE C V, details={type=company}, id=distribuidora-de-medicamentos-de-alta-especialidad-pae-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2001-2001","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[codigo-empresarial-sa-de-cv, videoservicios-sa-de-cv, grupo-farmacos-especializados-sa-de-cv, distribuidora-de-medicamentos-de-alta-especialidad-pae-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2001}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","2001","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-01-25T00:00:00.000Z","2001","ocds-0ud2q6-2001","3600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CODIGO EMPRESARIAL SA DE CV, id=codigo-empresarial-sa-de-cv}, {name=VIDEOSERVICIOS S.A. DE C.V., id=videoservicios-sa-de-cv}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}, {name=DISTRIBUIDORA DE MEDICAMENTOS DE ALTA ESPECIALIDAD PAE S A DE C V, id=distribuidora-de-medicamentos-de-alta-especialidad-pae-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600","2001",
"2021-05-09T00:24:27.000Z","2011-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[GRUPO MORAVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2001/11]","[{roles=supplier, name=GRUPO MORAVI S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","2001/11-2001/11","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-moravi-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2001/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2001/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2001/11}]","ADQUISICION DE REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","2001/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-11-30T00:00:00.000Z","2001/11","ocds-0ud2q6-2001/11","1690.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MORAVI S.A. DE C.V., id=grupo-moravi-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1690.5","2001/11",
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ROMANO DISTRIBUIDORA DE ARTICULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010]","[{roles=supplier, name=ROMANO DISTRIBUIDORA DE ARTICULOS S.A. DE C.V., details={type=company}, id=romano-distribuidora-de-articulos-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20010-20010","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[romano-distribuidora-de-articulos-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIZARRON DE CORCHO","[{id=pot-1620519810584}]","PIZARRON DE CORCHO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010}]","PIZARRON DE CORCHO","20010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-10T00:00:00.000Z","20010","ocds-0ud2q6-20010","629.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMANO DISTRIBUIDORA DE ARTICULOS S.A. DE C.V., id=romano-distribuidora-de-articulos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","629.9","20010",
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VICTOR HUGO DEL OLMO RAZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200105]","[{roles=supplier, name=VICTOR HUGO DEL OLMO RAZO, details={type=person}, id=victor-hugo-del-olmo-razo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200105-200105","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[victor-hugo-del-olmo-razo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS DE ESTACIONAMIENTO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200105}]","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS DE ESTACIONAMIENTO","200105","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200105","ocds-0ud2q6-200105","409200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR HUGO DEL OLMO RAZO, id=victor-hugo-del-olmo-razo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409200","200105",
"2021-05-09T00:24:27.000Z","2012-02-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Arturo Toledano Rojas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200109]","[{roles=supplier, name=Arturo Toledano Rojas, details={type=person}, id=arturo-toledano-rojas}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200109-200109","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[arturo-toledano-rojas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EQUIPO DE VIDEO DURANTE LA GRABACIÓN DE PROGRAMAS","[{id=pot-1620519810584}]","OPERAR EQUIPO DE VIDEO DURANTE LA GRABACIÓN DE PROGRAMAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200109}]","OPERAR EQUIPO DE VIDEO DURANTE LA GRABACIÓN DE PROGRAMAS","200109","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200109","ocds-0ud2q6-200109","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arturo Toledano Rojas, id=arturo-toledano-rojas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","200109",
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[UNILEVER DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010CAMPECHE]","[{roles=supplier, name=UNILEVER DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=unilever-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20010CAMPECHE-20010CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[unilever-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES/ MERCANCIAS GENERALES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES/ MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20010CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20010CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010CAMPECHE}]","ABARROTES NO COMESTIBLES/ MERCANCIAS GENERALES","20010CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20010CAMPECHE","ocds-0ud2q6-20010CAMPECHE","7655.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNILEVER DE MEXICO S. DE R.L. DE C.V., id=unilever-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7655.6","20010CAMPECHE",
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MANUFACTURA Y DISTRIBUCIONES LA EXTRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010CHETUMAL]","[{roles=supplier, name=MANUFACTURA Y DISTRIBUCIONES LA EXTRA S.A. DE C.V., details={type=company}, id=manufactura-y-distribuciones-la-extra-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20010CHETUMAL-20010CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[manufactura-y-distribuciones-la-extra-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20010CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20010CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010CHETUMAL}]","ABARROTES COMESTIBLES","20010CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20010CHETUMAL","ocds-0ud2q6-20010CHETUMAL","22349.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURA Y DISTRIBUCIONES LA EXTRA S.A. DE C.V., id=manufactura-y-distribuciones-la-extra-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22349.5","20010CHETUMAL",
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CAFE TOSTADO DE EXPORTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010CHIHUAHUA]","[{roles=supplier, name=CAFE TOSTADO DE EXPORTACION S.A. DE C.V., details={type=company}, id=cafe-tostado-de-exportacion-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20010CHIHUAHUA-20010CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cafe-tostado-de-exportacion-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20010CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20010CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20010CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20010CHIHUAHUA","ocds-0ud2q6-20010CHIHUAHUA","94920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFE TOSTADO DE EXPORTACION S.A. DE C.V., id=cafe-tostado-de-exportacion-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94920","20010CHIHUAHUA",
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010CULIACAN]","[{roles=supplier, name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, details={type=company}, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20010CULIACAN-20010CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-lacteos-y-derivados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20010CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20010CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20010CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20010CULIACAN","ocds-0ud2q6-20010CULIACAN","12283.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12283.2","20010CULIACAN",
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010DGRM08]","[{roles=supplier, name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., details={type=company}, id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20010DGRM08-20010DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[tubos-papeles-y-corrugados-de-tepepan-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABONERA A GRANEL","[{id=pot-1620519810584}]","JABONERA A GRANEL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20010DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20010DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010DGRM08}]","JABONERA A GRANEL","20010DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-04-28T00:00:00.000Z","20010DGRM08","ocds-0ud2q6-20010DGRM08","3665.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3665.63","20010DGRM08",
