"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-07-05T20:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[PRODUCTOS Y CONTROLES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132752]","[{identifier={legalName=PRODUCTOS Y CONTROLES DEL NORTE, S.A. DE C.V., scheme=RUPC, id=5635, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y CONTROLES DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-y-controles-del-norte-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N44-2012-265308","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[productos-y-controles-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-07-09T12:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-ADN-020/2012 CONVERTIDOR DE CORRIENTE","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-ADN-020/2012 CONVERTIDOR DE CORRIENTE","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","265308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132752}]","NECAXA-ADN-020/2012 CONVERTIDOR DE CORRIENTE","265308","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","213058","ocds-0ud2q6-AA-018TOQ815-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS Y CONTROLES DEL NORTE, S.A. DE C.V., id=productos-y-controles-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30450","265308"
"2019-11-08T17:40:02.000Z","2012-07-05T20:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132755]","[{identifier={legalName=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, scheme=RUPC, id=34327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-especializada-del-golfo-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N45-2012-265312","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[abastecedora-especializada-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-07-11T11:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-ADN-019/2012 ACCESORIOS PARA GABINETES","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-ADN-019/2012 ACCESORIOS PARA GABINETES","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","265312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132755}]","NECAXA-ADN-019/2012 ACCESORIOS PARA GABINETES","265312","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","213063","ocds-0ud2q6-AA-018TOQ815-N45-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90932.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, id=abastecedora-especializada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90932.7","265312"
"2019-11-08T17:40:02.000Z","2012-07-11T14:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[GABINETE DE INGENIERIA APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135246]","[{address={countryName=México}, roles=supplier, name=GABINETE DE INGENIERIA APLICADA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=gabinete-de-ingenieria-aplicada-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N47-2012-265330","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[gabinete-de-ingenieria-aplicada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-07-16T11:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-ADN-021/2012 INSPECCION CABLES DE MALACATES","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-ADN-021/2012 INSPECCION CABLES DE MALACATES","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","265330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135246}]","NECAXA-ADN-021/2012 INSPECCION DE CABLES DE MALACATES","265330","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","217242","ocds-0ud2q6-AA-018TOQ815-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","345000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABINETE DE INGENIERIA APLICADA S.A. DE C.V., id=gabinete-de-ingenieria-aplicada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","345000","265330"
"2019-11-08T17:40:02.000Z","2012-07-17T14:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[MANTENIMIENTO INDUSTRIAL DE POLIPASTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140205]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO INDUSTRIAL DE POLIPASTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-industrial-de-polipastos-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N48-2012-265464","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[mantenimiento-industrial-de-polipastos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-07-20T09:30:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","TEPEXIC-ADN-001/2012 CAMBIO DE CABLES DE MALACATES","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","TEPEXIC-ADN-001/2012 CAMBIO DE CABLES DE MALACATES","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","265464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140205}]","TEPEXIC-ADN-001/2012 CAMBIO DE CABLES DE MALACATES","265464","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","225433","ocds-0ud2q6-AA-018TOQ815-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126672","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO INDUSTRIAL DE POLIPASTOS SA DE CV, id=mantenimiento-industrial-de-polipastos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126672","265464"
"2019-11-08T17:40:02.000Z","2012-07-18T15:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[SERALFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140681]","[{address={countryName=México}, roles=supplier, name=SERALFA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seralfa}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N49-2012-265333","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[seralfa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-07-18T17:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-ADN-022/2012 SERVICIO INTEGRAL A ALMACENES","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-ADN-022/2012 SERVICIO INTEGRAL A ALMACENES","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","265333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140681}]","NECAXA-ADN-022/2012 SERVICIO INTEGRAL A ALMACENES","265333","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","226107","ocds-0ud2q6-AA-018TOQ815-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1905670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERALFA, id=seralfa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1905670","265333"
"2019-01-24T01:17:46.000Z","2014-04-02T20:56:00.000Z","2014-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[PROYECTOS Y CONSTRUCCIONES VILLALAZCAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383287]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES VILLALAZCAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proyectos-y-construcciones-villalazcar-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N5-2014-517146","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[proyectos-y-construcciones-villalazcar-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2014-04-07T11:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","SERVICIO DE CANALIZACIÓN DE AGUA DEL RIO XALTEPUXTLA A LA OBRA DE TOMA","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","SERVICIO DE CANALIZACIÓN DE AGUA DEL RIO XALTEPUXTLA A LA OBRA DE TOMA","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","517146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383287}]","SERVICIO DE CANALIZACIÓN DE AGUA DEL RIO XALTEPUXTLA A LA OBRA DE TOMA","517146","true","Mixta","Comisión Federal de Electricidad","2014-04-23T00:00:00.000Z","576182","ocds-0ud2q6-AA-018TOQ815-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100101.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSTRUCCIONES VILLALAZCAR S.A. DE C.V., id=proyectos-y-construcciones-villalazcar-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100101.73","517146"
"2019-01-24T01:17:24.000Z","2015-03-25T23:03:00.000Z","2015-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[PROVEDORA DE UNIFORMES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534523]","[{address={countryName=México}, roles=supplier, name=PROVEDORA DE UNIFORMES DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=provedora-de-uniformes-del-centro-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N5-2015-736988","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[provedora-de-uniformes-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2015-03-30T15:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","ROPA DE TRABAJO - S.H. NECAXA – C.H. LERMA – C.H. ALAMEDA","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","ROPA DE TRABAJO - S.H. NECAXA – C.H. LERMA – C.H. ALAMEDA","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","736988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534523}]","ROPA DE TRABAJO - S.H. NECAXA – C.H. LERMA – C.H. ALAMEDA","736988","true","Mixta","Comisión Federal de Electricidad","2015-04-07T00:00:00.000Z","788624","ocds-0ud2q6-AA-018TOQ815-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141168","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEDORA DE UNIFORMES DEL CENTRO SA DE CV, id=provedora-de-uniformes-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141168","736988"
"2019-11-08T17:40:02.000Z","2012-08-03T21:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147380]","[{identifier={legalName=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, scheme=RUPC, id=11142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=control-y-automatizacion-navarrete-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N53-2012-265466","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[control-y-automatizacion-navarrete-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-08-08T08:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","TEPEXIC-ADN-003/2012 COMPRESOR DE AIRE","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","TEPEXIC-ADN-003/2012 COMPRESOR DE AIRE","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","265466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147380}]","TEPEXIC-ADN-003/2012 COMPRESOR DE AIRE","265466","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","236204","ocds-0ud2q6-AA-018TOQ815-N53-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","375000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, id=control-y-automatizacion-navarrete-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","375000","265466"
"2019-11-08T17:40:02.000Z","2012-08-06T11:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[TTF TRANSPORTES TURISTICOS FERDOM S.C. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147634]","[{address={countryName=México}, roles=supplier, name=TTF TRANSPORTES TURISTICOS FERDOM S.C. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ttf-transportes-turisticos-ferdom-sc-de-rl-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N55-2012-265445","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[ttf-transportes-turisticos-ferdom-sc-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-08-06T12:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","PATLA-ADN-003/2012 SERVICIO DE TRANSPORTE","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","PATLA-ADN-003/2012 SERVICIO DE TRANSPORTE","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","265445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147634}]","PATLA-ADN-003/2012 SERVICIO DE TRANSPORTE","265445","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","236628","ocds-0ud2q6-AA-018TOQ815-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","378000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TTF TRANSPORTES TURISTICOS FERDOM S.C. DE R.L. DE C.V., id=ttf-transportes-turisticos-ferdom-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","265445"
"2019-11-08T17:40:02.000Z","2012-08-03T21:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147700]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N58-2012-265468","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-08-08T12:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","TEPEXIC-ADN-005/2012 REPARACION GRUA DE DESFOGUE","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","TEPEXIC-ADN-005/2012 REPARACION GRUA DE DESFOGUE","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","265468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147700}]","TEPEXIC-ADN-005/2012 REPARACION GRUA DE DESFOGUE","265468","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","236720","ocds-0ud2q6-AA-018TOQ815-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209345","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209345","265468"
