"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-04T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674771&pr=2009]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","230523.25","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ16909-D95049-10674771","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10674771","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674771, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674771&pr=2009}]","Guanajuato","10674771","Instituto Mexicano del Seguro Social","2009-06-04T00:00:00.000Z","10674771","ocds-0ud2q6-GTO-HE-1-ADJ16909-D95049","[Montos Contratados]","230523.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","230523.25","10674771"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-15T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617094&pr=2010]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","252300","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ2872010-D050172-10617094","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10617094","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617094, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617094&pr=2010}]","Guanajuato","10617094","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10617094","ocds-0ud2q6-GTO-HE-1-ADJ2872010-D050172","[Montos Contratados]","252300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","252300","10617094"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-29T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616912&pr=2009]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","268812.5","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ31709-D95098-10616912","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10616912","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616912, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616912&pr=2009}]","Guanajuato","10616912","Instituto Mexicano del Seguro Social","2009-07-21T00:00:00.000Z","10616912","ocds-0ud2q6-GTO-HE-1-ADJ31709-D95098","[Montos Contratados]","268812.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","268812.5","10616912"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-22T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616911&pr=2009]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","120750","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ34709-D95107-10616911","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10616911","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616911, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616911&pr=2009}]","Guanajuato","10616911","Instituto Mexicano del Seguro Social","2009-07-21T00:00:00.000Z","10616911","ocds-0ud2q6-GTO-HE-1-ADJ34709-D95107","[Montos Contratados]","120750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120750","10616911"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-04T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657491&pr=2010]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","261000","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ2582010-D050127-10657491","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10657491","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657491, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657491&pr=2010}]","Guanajuato","10657491","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10657491","ocds-0ud2q6-GTO-HE-1-ADJ2582010-D050127","[Montos Contratados]","261000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","261000","10657491"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-04T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616897&pr=2009]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","107525","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ26209-D95062-10616897","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10616897","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616897&pr=2009}]","Guanajuato","10616897","Instituto Mexicano del Seguro Social","2009-06-24T00:00:00.000Z","10616897","ocds-0ud2q6-GTO-HE-1-ADJ26209-D95062","[Montos Contratados]","107525","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107525","10616897"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-06T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616948&pr=2009]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","161287.5","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ51409-D95145-10616948","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10616948","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616948, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616948&pr=2009}]","Guanajuato","10616948","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10616948","ocds-0ud2q6-GTO-HE-1-ADJ51409-D95145","[Montos Contratados]","161287.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","161287.5","10616948"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-22T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657458&pr=2009]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","210047.5","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ49309-D95137-10657458","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10657458","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657458, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657458&pr=2009}]","Guanajuato","10657458","Instituto Mexicano del Seguro Social","2009-10-08T00:00:00.000Z","10657458","ocds-0ud2q6-GTO-HE-1-ADJ49309-D95137","[Montos Contratados]","210047.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","210047.5","10657458"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-11T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738166&pr=2011]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","191400","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ96411-D150394-10738166","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","true","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10738166","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738166, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738166&pr=2011}]","Guanajuato","10738166","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10738166","ocds-0ud2q6-GTO-HE-1-ADJ96411-D150394","[Montos Contratados]","191400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","191400","10738166"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-23T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723878&pr=2009]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","68712.5","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ38609-D95115-10723878","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10723878","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723878, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723878&pr=2009}]","Guanajuato","10723878","Instituto Mexicano del Seguro Social","2009-07-29T00:00:00.000Z","10723878","ocds-0ud2q6-GTO-HE-1-ADJ38609-D95115","[Montos Contratados]","68712.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68712.5","10723878"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-30T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[ISOMEDICA SUPPLY, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616934&pr=2009]","[{roles=supplier, name=ISOMEDICA SUPPLY, SA DE CV, additionalIdentifiers={legalName=ISOMEDICA SUPPLY, SA DE CV, scheme=RFC, id=ISU071210290}, details={type=company}, id=isomedica-supply-sa-de-cv}]","102522.5","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ40909-D95123-10616934","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[isomedica-supply-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10616934","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616934, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616934&pr=2009}]","Guanajuato","10616934","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","10616934","ocds-0ud2q6-GTO-HE-1-ADJ40909-D95123","[Montos Contratados]","102522.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ISOMEDICA SUPPLY, SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","102522.5","10616934"
