"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MAYRA JAQUELINE BEDOLLA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000328]","[{roles=supplier, name=MAYRA JAQUELINE BEDOLLA RODRIGUEZ, details={type=person}, id=mayra-jaqueline-bedolla-rodriguez}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000328-4500000328","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[mayra-jaqueline-bedolla-rodriguez]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMACION EN MEDIOS MASIVOS DERIVADA DE LA OPERACION Y AMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","INFORMACION EN MEDIOS MASIVOS DERIVADA DE LA OPERACION Y AMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000328}]","INFORMACION EN MEDIOS MASIVOS DERIVADA DE LA OPERACION Y AMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","4500000328","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-08-15T00:00:00.000Z","4500000328","ocds-0ud2q6-4500000328","15975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYRA JAQUELINE BEDOLLA RODRIGUEZ, id=mayra-jaqueline-bedolla-rodriguez}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15975","4500000328"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[KAREN MONTAÑO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000329]","[{roles=supplier, name=KAREN MONTAÑO SANCHEZ, details={type=person}, id=karen-montano-sanchez}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000329-4500000329","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[karen-montano-sanchez]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES Y MANIOBRAS","[{id=pot-1620519810584}]","FLETES Y MANIOBRAS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000329}]","FLETES Y MANIOBRAS","4500000329","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-07-23T00:00:00.000Z","4500000329","ocds-0ud2q6-4500000329","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAREN MONTAÑO SANCHEZ, id=karen-montano-sanchez}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","4500000329"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONSTRUCCIONES ARNOLD HOUSE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000333]","[{roles=supplier, name=CONSTRUCCIONES ARNOLD HOUSE S A DE C V, details={type=company}, id=construcciones-arnold-house-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000333-4500000333","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[construcciones-arnold-house-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000333}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","4500000333","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-08-17T00:00:00.000Z","4500000333","ocds-0ud2q6-4500000333","49528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES ARNOLD HOUSE S A DE C V, id=construcciones-arnold-house-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49528","4500000333"
"2021-05-09T00:24:27.000Z","2012-08-03T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-03T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EUROELECTRICA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000337]","[{roles=supplier, name=EUROELECTRICA S A DE C V, details={type=company}, id=euroelectrica-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000337-4500000337","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[euroelectrica-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000337}]","MATERIAL ELECTRICO Y ELECTRONICO","4500000337","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-08-31T00:00:00.000Z","4500000337","ocds-0ud2q6-4500000337","3809.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROELECTRICA S A DE C V, id=euroelectrica-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3809.5","4500000337"
"2021-05-09T00:24:27.000Z","2012-09-25T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-25T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TODA LA PRENSA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000348]","[{roles=supplier, name=TODA LA PRENSA S A DE C V, details={type=company}, id=toda-la-prensa-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000348-4500000348","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[toda-la-prensa-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALD E APOYO INFORMATIVO","[{id=pot-1620519810584}]","MATERIALD E APOYO INFORMATIVO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000348}]","MATERIALD E APOYO INFORMATIVO","4500000348","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-12-31T00:00:00.000Z","4500000348","ocds-0ud2q6-4500000348","27571.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODA LA PRENSA S A DE C V, id=toda-la-prensa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27571.99","4500000348"
"2021-05-09T00:24:27.000Z","2012-09-12T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RICARDO VASQUEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000349]","[{roles=supplier, name=RICARDO VASQUEZ GONZALEZ, details={type=person}, id=ricardo-vasquez-gonzalez}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000349-4500000349","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[ricardo-vasquez-gonzalez]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION REPARACION Y MANTENIMIENTO DE QUIPO INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTALACION REPARACION Y MANTENIMIENTO DE QUIPO INSTRUMENTAL MEDICO Y DE LABORATORIO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000349-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000349}]","INSTALACION REPARACION Y MANTENIMIENTO DE QUIPO INSTRUMENTAL MEDICO Y DE LABORATORIO","4500000349","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-09-25T00:00:00.000Z","4500000349","ocds-0ud2q6-4500000349","52912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO VASQUEZ GONZALEZ, id=ricardo-vasquez-gonzalez}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52912","4500000349"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EVOLUCION PROMOCIONAL BAURI S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000350]","[{roles=supplier, name=EVOLUCION PROMOCIONAL BAURI S A DE C V, details={type=company}, id=evolucion-promocional-bauri-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000350-4500000350","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[evolucion-promocional-bauri-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000350}]","MATERIALES Y UTILES DE OFICINA","4500000350","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-07-04T00:00:00.000Z","4500000350","ocds-0ud2q6-4500000350","5141","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVOLUCION PROMOCIONAL BAURI S A DE C V, id=evolucion-promocional-bauri-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5141","4500000350"
"2021-05-09T00:24:27.000Z","2012-08-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-30T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INTERTEK TESTING SERVICES DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000353]","[{roles=supplier, name=INTERTEK TESTING SERVICES DE MEXICO S A DE C V, details={type=company}, id=intertek-testing-services-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000353-4500000353","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[intertek-testing-services-de-mexico-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000353}]","OTROS SERVICIOS COMERCIALES","4500000353","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-09-20T00:00:00.000Z","4500000353","ocds-0ud2q6-4500000353","44448.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERTEK TESTING SERVICES DE MEXICO S A DE C V, id=intertek-testing-services-de-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44448.68","4500000353"
"2021-05-09T00:24:27.000Z","2012-10-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RECYCLE TECH S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000361]","[{roles=supplier, name=RECYCLE TECH S A DE C V, details={type=company}, id=recycle-tech-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000361-4500000361","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[recycle-tech-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO Y BIENES INFROMATICOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO Y BIENES INFROMATICOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000361}]","ARRENDAMIENTO DE EQUIPO Y BIENES INFROMATICOS","4500000361","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-10-10T00:00:00.000Z","4500000361","ocds-0ud2q6-4500000361","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECYCLE TECH S A DE C V, id=recycle-tech-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","4500000361"
"2021-05-09T00:24:27.000Z","2014-04-08T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-08T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[YAGRUMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000558]","[{roles=supplier, name=YAGRUMA SA DE CV, details={type=company}, id=yagruma-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000558-4500000558","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[yagruma-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOGISTICA EVENTO BILLETE DE LOTERIA FONACOT 40 ANIV.","[{id=pot-1620519810584}]","LOGISTICA EVENTO BILLETE DE LOTERIA FONACOT 40 ANIV.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000558","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000558-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000558}]","LOGISTICA EVENTO BILLETE DE LOTERIA FONACOT 40 ANIV.","4500000558","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-04-14T00:00:00.000Z","4500000558","ocds-0ud2q6-4500000558","295458","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAGRUMA SA DE CV, id=yagruma-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295458","4500000558"
"2021-05-09T00:24:27.000Z","2014-03-25T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-03T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ASOCIACION DE BANCOS DE MEXICO ABM A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000559]","[{roles=supplier, name=ASOCIACION DE BANCOS DE MEXICO ABM A.C., details={type=company}, id=asociacion-de-bancos-de-mexico-abm-ac}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000559-4500000559","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[asociacion-de-bancos-de-mexico-abm-ac]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENCION BANCARIA","[{id=pot-1620519810584}]","CONVENCION BANCARIA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000559","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000559-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000559}]","CONVENCION BANCARIA","4500000559","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-04-04T00:00:00.000Z","4500000559","ocds-0ud2q6-4500000559","54080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION DE BANCOS DE MEXICO ABM A.C., id=asociacion-de-bancos-de-mexico-abm-ac}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54080","4500000559"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[KAREN MONTAÑO SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000560]","[{roles=supplier, name=KAREN MONTAÑO SÁNCHEZ, details={type=person}, id=karen-montano-sanchez}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000560-4500000560","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[karen-montano-sanchez]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENTREGA Y RECOLECCIÓN NORESTE DE MÉXICO","[{id=pot-1620519810584}]","SERVICIO DE ENTREGA Y RECOLECCIÓN NORESTE DE MÉXICO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000560","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000560-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000560}]","SERVICIO DE ENTREGA Y RECOLECCIÓN NORESTE DE MÉXICO","4500000560","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-04-09T00:00:00.000Z","4500000560","ocds-0ud2q6-4500000560","94490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAREN MONTAÑO SÁNCHEZ, id=karen-montano-sanchez}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94490","4500000560"
