"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NLD80244&p_CveDep=00641&p_CveUni=234&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-019-08-NLD80244","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO Y CONTRATO CON PROGRAMA DE ENTREGAS DE SUMINISTRO PARA LA ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD Y LA SECRETARIA DE LA DEFENSA NACIONAL, DURANTE EL PERIODO ENERO A DICIEMBRE DE 2009.","[{id=compranet3-1620530467436}]","641234","PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO Y CONTRATO CON PROGRAMA DE ENTREGAS DE SUMINISTRO PARA LA ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD Y LA SECRETARIA DE LA DEFENSA NACIONAL, DURANTE EL PERIODO ENERO A DICIEMBRE DE 2009.","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","NLD80244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NLD80244-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NLD80244&p_CveDep=00641&p_CveUni=234&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO Y CONTRATO CON PROGRAMA DE ENTREGAS DE SUMINISTRO PARA LA ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD Y LA SECRETARIA DE LA DEFENSA NACIONAL, DURANTE EL PERIODO ENERO A DICIEMBRE DE 2009.","NLD80244","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-019-08","ocds-0ud2q6-00641234-019-08","2.336152146E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.336152146E7","NLD80244"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60375&p_CveDep=00641&p_CveUni=234&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-013-06-D60375","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER NECESIDADES DEL ALMACEN DELEGACIONAL Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD NUMEROS 21, 23, 25 Y 34","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER NECESIDADES DEL ALMACEN DELEGACIONAL Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD NUMEROS 21, 23, 25 Y 34","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D60375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60375-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60375&p_CveDep=00641&p_CveUni=234&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER NECESIDADES DEL ALMACEN DELEGACIONAL Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD NUMEROS 21, 23, 25 Y 34","D60375","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-013-06","ocds-0ud2q6-00641234-013-06","4297423.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4297423.28","D60375"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50516&p_CveDep=00641&p_CveUni=234&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-016-05-D50516","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES), MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES), MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D50516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50516-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50516&p_CveDep=00641&p_CveUni=234&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES), MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO","D50516","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-016-05","ocds-0ud2q6-00641234-016-05","2055428.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2055428.55","D50516"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50838&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-026-05-D50838","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER NECESIDADES DEL ALMACEN DELEGACIONAL Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD NUMEROS 21, 23, 25 Y 34","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER NECESIDADES DEL ALMACEN DELEGACIONAL Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD NUMEROS 21, 23, 25 Y 34","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D50838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50838&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER NECESIDADES DEL ALMACEN DELEGACIONAL Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD NUMEROS 21, 23, 25 Y 34","D50838","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-026-05","ocds-0ud2q6-00641234-026-05","5182116.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5182116.94","D50838"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50245&p_CveDep=00641&p_CveUni=248&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-014-05-D50245","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","material de curaciýn y radiolýgico","[{id=compranet3-1620530467436}]","641248","material de curaciýn y radiolýgico","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D50245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50245&p_CveDep=00641&p_CveUni=248&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","material de curaciýn y radiolýgico","D50245","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-014-05","ocds-0ud2q6-00641248-014-05","425180.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425180.1","D50245"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70118&p_CveDep=00641&p_CveUni=248&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-031-07-D70118","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de material de curaciýn grupo de suministro 060 y material de laboratorio grupo de suministro 080","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de material de curaciýn grupo de suministro 060 y material de laboratorio grupo de suministro 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D70118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70118&p_CveDep=00641&p_CveUni=248&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","para la adquisiciýn de material de curaciýn grupo de suministro 060 y material de laboratorio grupo de suministro 080","D70118","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-031-07","ocds-0ud2q6-00641248-031-07","322639.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322639.45","D70118"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60003 / D60006&p_CveDep=00641&p_CveUni=248&p_NumeroLc=051&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-051-05-D60003 / D60006","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de ropa hospitalaria","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de ropa hospitalaria","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D60003 / D60006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60003 / D60006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60003 / D60006&p_CveDep=00641&p_CveUni=248&p_NumeroLc=051&p_AnioLc=2005&ConSin=1}]","para la adquisiciýn de ropa hospitalaria","D60003 / D60006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-051-05","ocds-0ud2q6-00641248-051-05","206411.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206411.4","D60003 / D60006"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60237&p_CveDep=00641&p_CveUni=248&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-043-06-D60237","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","adquisiciýn de material de curaciýn y radiolýgico","[{id=compranet3-1620530467436}]","641248","adquisiciýn de material de curaciýn y radiolýgico","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D60237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60237-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60237&p_CveDep=00641&p_CveUni=248&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","adquisiciýn de material de curaciýn y radiolýgico","D60237","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-043-06","ocds-0ud2q6-00641248-043-06","2182284.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2182284.8","D60237"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50618&p_CveDep=00641&p_CveUni=248&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-025-05-D50618","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisicion de material de curaciýn y radiolýgico","[{id=compranet3-1620530467436}]","641248","para la adquisicion de material de curaciýn y radiolýgico","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D50618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50618-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50618&p_CveDep=00641&p_CveUni=248&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","para la adquisicion de material de curaciýn y radiolýgico","D50618","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-025-05","ocds-0ud2q6-00641248-025-05","345063.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345063.92","D50618"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50093&p_CveDep=00641&p_CveUni=255&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-002-05-D50093","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","LICITACIÓN PÚBLICA INTERNACIONAL PARA ADQUISICIÓN DE MATERIAL DE CURACIÓN, RADIOLÓGICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","641255","LICITACIÓN PÚBLICA INTERNACIONAL PARA ADQUISICIÓN DE MATERIAL DE CURACIÓN, RADIOLÓGICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","D50093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50093&p_CveDep=00641&p_CveUni=255&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","LICITACIÓN PÚBLICA INTERNACIONAL PARA ADQUISICIÓN DE MATERIAL DE CURACIÓN, RADIOLÓGICO Y DE LABORATORIO","D50093","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-002-05","ocds-0ud2q6-00641255-002-05","15996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15996","D50093"
