"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","UGA","CINVESTAV","complete","[REAVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908309]","[{address={countryName=México}, roles=supplier, name=REAVEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reavel-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E79-2016-1128147","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[reavel-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE EQUIPO ULTRACONGELADOR DE-10ºC A -89ºC","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE EQUIPO ULTRACONGELADOR DE-10ºC A -89ºC","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1128147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908309}]","ADQUISICION DE EQUIPO ULTRACONGELADOR DE-10ºC A -89ºC","1128147","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-09-12T00:00:00.000Z","1104875","ocds-0ud2q6-AA-011L4J990-E79-2016","false","[{}]","05. Adjudicación Directa LAASSP","175000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=REAVEL SA DE CV, id=reavel-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","1128147",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391796]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, additionalIdentifiers={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ALA860227ID6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E71-2018-1726888","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","OMNY TRAY W/7LID NON TREATED, STERILE PS 86X128mm MARCA THERMO","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","OMNY TRAY W/7LID NON TREATED, STERILE PS 86X128mm MARCA THERMO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1726888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391796}]","OMNY TRAY W/7LID NON TREATED, STERILE PS 86X128mm MARCA THERMO","1726888",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-04-26T00:00:00.000Z","1616790","ocds-0ud2q6-AA-011L4J990-E71-2018","false","[{}]","05. Adjudicación Directa LAASSP","22773.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22773.37","1726888","2018-02-16T12:01:00.000Z",,"2018-02-21T11:00:00.000Z","Art. 41 fr. XVII","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","UGA","CINVESTAV","complete","[TAYLOR & FRANCIS GROUP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892856]","[{address={countryName=Estados Unidos}, roles=supplier, name=TAYLOR & FRANCIS GROUP, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=taylor-&-francis-group}]","Internacional","USD","UGA","AA-011L4J990-E72-2016-1110719","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[taylor-&-francis-group]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE MATERIALES , TAYLOR & FRANCIS GROUP","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE MATERIALES , TAYLOR & FRANCIS GROUP","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1110719","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892856}]","ADQUISICION DE MATERIALES , TAYLOR & FRANCIS GROUP","1110719","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-07-18T00:00:00.000Z","1091343","ocds-0ud2q6-AA-011L4J990-E72-2016","false","[{}]","05. Adjudicación Directa LAASSP","2452","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=TAYLOR & FRANCIS GROUP, id=taylor-&-francis-group}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2452","1110719",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-03T00:00:00.000Z","México","UGA","CINVESTAV","complete","[MARIA DEL ROCIO RAZO BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102779]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO BELTRAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-del-rocio-razo-beltran}]","Nacional","MXN","UGA","AA-011L4J990-E72-2017-1374095","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[maria-del-rocio-razo-beltran]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD EMPRESARIAL","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD EMPRESARIAL","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1374095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102779}]","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD EMPRESARIAL","1374095","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1315670","ocds-0ud2q6-AA-011L4J990-E72-2017","false","[{}]","05. Adjudicación Directa LAASSP","173842","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MARIA DEL ROCIO RAZO BELTRAN, id=maria-del-rocio-razo-beltran}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173842","1374095",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ANDRADE GUILLEN SAIRY YARELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392877]","[{address={countryName=México}, roles=supplier, name=ANDRADE GUILLEN SAIRY YARELI, details={type=person}, id=andrade-guillen-sairy-yareli}]","Nacional","MXN","UGA","AA-011L4J990-E72-2018-1720083","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[andrade-guillen-sairy-yareli]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios profesionales como preparacion de medios de cultivo de uso común, lavado de material de los laboratorios, esterilizado de material por horno y autoclave, entre otros.","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","Servicios profesionales como preparacion de medios de cultivo de uso común, lavado de material de los laboratorios, esterilizado de material por horno y autoclave, entre otros.","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1720083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392877}]","Servicios profesionales como preparacion de medios de cultivo de uso común, lava","1720083",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-06-29T00:00:00.000Z","1618029","ocds-0ud2q6-AA-011L4J990-E72-2018","false","[{}]","05. Adjudicación Directa LAASSP","67260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ANDRADE GUILLEN SAIRY YARELI, id=andrade-guillen-sairy-yareli}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67260","1720083","2018-02-19T14:41:00.000Z",,"2018-01-31T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","UGA","CINVESTAV","complete","[AGRISERA ANTIBODIES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902382]","[{address={countryName=Estados Unidos}, roles=supplier, name=AGRISERA ANTIBODIES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=agrisera-antibodies}]","Internacional","EUR","UGA","AA-011L4J990-E73-2016-1120788","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[agrisera-antibodies]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE MATERIALES, AGRISERA ANTIBODIES","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE MATERIALES, AGRISERA ANTIBODIES","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1120788","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902382}]","ADQUISICION DE MATERIALES, AGRISERA ANTIBODIES","1120788","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-07-04T00:00:00.000Z","1098959","ocds-0ud2q6-AA-011L4J990-E73-2016","false","[{}]","05. Adjudicación Directa LAASSP","1266","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=AGRISERA ANTIBODIES, id=agrisera-antibodies}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1266","1120788",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-03T00:00:00.000Z","México","UGA","CINVESTAV","complete","[JACOB ISRAEL CERVANTES LUEVANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103047]","[{address={countryName=México}, roles=supplier, name=JACOB ISRAEL CERVANTES LUEVANO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jacob-israel-cervantes-luevano}]","Nacional","MXN","UGA","AA-011L4J990-E73-2017-1374099","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[jacob-israel-cervantes-luevano]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD EMPRESARIAL","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD EMPRESARIAL","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1374099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103047}]","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD EMPRESARIAL","1374099","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1315920","ocds-0ud2q6-AA-011L4J990-E73-2017","false","[{}]","05. Adjudicación Directa LAASSP","231802","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=JACOB ISRAEL CERVANTES LUEVANO, id=jacob-israel-cervantes-luevano}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231802","1374099",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","UGA","CINVESTAV","complete","[WATERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400064]","[{identifier={legalName=WATERS SA DE CV, scheme=RUPC, id=40932, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WATERS SA DE CV, additionalIdentifiers={legalName=WATERS SA DE CV, scheme=RFC, verified=1, id=WAT940721QR2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=waters-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E73-2018-1729919","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[waters-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Power supply vega 650/24V/25A lambda","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","Power supply vega 650/24V/25A lambda","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1729919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1729919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400064}]","Power supply vega 650/24V/25A lambda","1729919",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-03-12T00:00:00.000Z","1625864","ocds-0ud2q6-AA-011L4J990-E73-2018","false","[{}]","05. Adjudicación Directa LAASSP","40359.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=WATERS SA DE CV, id=waters-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40359.6","1729919","2018-02-28T11:52:00.000Z",,"2018-02-21T10:00:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-22T00:00:00.000Z","México","UGA","CINVESTAV","complete","[GENE TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411188]","[{address={countryName=México}, roles=supplier, name=GENE TECHNOLOGY SA DE CV, additionalIdentifiers={legalName=GENE TECHNOLOGY SA DE CV, scheme=RFC, verified=1, id=GTE100519NI3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gene-technology-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E80-2018-1752417","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[gene-technology-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Omniscript RT kit (200), DNeasy Plant Mini Kit (250) y DNeasy PowerPlant Pro Kit","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","Omniscript RT kit (200), DNeasy Plant Mini Kit (250) y DNeasy PowerPlant Pro Kit","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1752417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411188}]","Omniscript RT kit (200), DNeasy Plant Mini Kit (250) y DNeasy PowerPlant Pro Kit","1752417",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-05-14T00:00:00.000Z","1637938","ocds-0ud2q6-AA-011L4J990-E80-2018","false","[{}]","05. Adjudicación Directa LAASSP","50846","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GENE TECHNOLOGY SA DE CV, id=gene-technology-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50846","1752417","2018-03-13T12:41:00.000Z",,"2018-03-20T11:00:00.000Z","Art. 41 fr. XVII","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","UGA","CINVESTAV","complete","[MARLEN FLORES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915277]","[{address={countryName=México}, roles=supplier, name=MARLEN FLORES MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marlen-flores-martinez}]","Nacional","MXN","UGA","AA-011L4J990-E81-2016-1142652","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[marlen-flores-martinez]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMA DE AUDITORIO","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMA DE AUDITORIO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1142652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915277}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMA DE AUDITORIO","1142652","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-12-31T00:00:00.000Z","1112268","ocds-0ud2q6-AA-011L4J990-E81-2016","false","[{}]","05. Adjudicación Directa LAASSP","56875","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MARLEN FLORES MARTINEZ, id=marlen-flores-martinez}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56875","1142652",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ESTEVES PALMAS JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112752]","[{address={countryName=México}, roles=supplier, name=ESTEVES PALMAS JUAN MANUEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=esteves-palmas-juan-manuel}]","Nacional","MXN","UGA","AA-011L4J990-E81-2017-1386600","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[esteves-palmas-juan-manuel]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD EMPRESARIAL","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD EMPRESARIAL","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1386600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112752}]","SERVICIOS PROFESIONALES-REGIMEN DE PERSONAS FISICAS CON ACTIVIDAD EMPRESARIAL","1386600","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1326677","ocds-0ud2q6-AA-011L4J990-E81-2017","false","[{}]","05. Adjudicación Directa LAASSP","132685","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ESTEVES PALMAS JUAN MANUEL, id=esteves-palmas-juan-manuel}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132685","1386600",,,,,
