"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-07-07T12:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[CONSTRUCTORA ROLL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908305]","[{identifier={legalName=CONSTRUCTORA ROLL DE MEXICO SA DE CV, scheme=RUPC, id=443916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROLL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-roll-de-mexico-sa-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AO-018TOQ779-E56-2016-1151505","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[constructora-roll-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2016-07-13T10:30:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","RESTABLECIMIENTO DE SUMINISTRO ELÉCTRICO FRENTE DE OBRA 1","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","RESTABLECIMIENTO DE SUMINISTRO ELÉCTRICO FRENTE DE OBRA 1","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","1151505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908305}]","ZM RESTABLECIMIENTO DE SUMINISTRO ELÉCTRICO FRENTE DE OBRA 1","1151505","true","Electrónica","Comisión Federal de Electricidad","2016-07-27T00:00:00.000Z","1104838","ocds-0ud2q6-AO-018TOQ779-E56-2016","false","[{}]","06. Adjudicación Directa LOPSRM","43605","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ROLL DE MEXICO SA DE CV, id=constructora-roll-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","43605","1151505",
"2019-01-24T01:17:46.000Z","2014-06-30T10:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[MAQUINAS DIESEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417153]","[{identifier={legalName=MAQUINAS DIESEL SA DE CV, scheme=RUPC, id=12293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINAS DIESEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maquinas-diesel-sa-de-cv}]","Internacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-I65-2014-564424","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[maquinas-diesel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2014-07-04T09:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","HORQUILLAS","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","HORQUILLAS","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","564424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417153}]","ZM ADQUISICION HORQUILLAS","564424","true","Electrónica","Comisión Federal de Electricidad","2014-08-09T00:00:00.000Z","624326","ocds-0ud2q6-AA-018TOQ779-I65-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","43548.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINAS DIESEL SA DE CV, id=maquinas-diesel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43548.7","564424",
"2019-11-08T17:40:02.000Z","2012-08-01T08:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145287]","[{identifier={legalName=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, scheme=RUPC, id=11468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercia-tecnologias-y-soluciones-integradas-sc}]","Internacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","SA-018TOQ779-N33-2012-174658","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[comercia-tecnologias-y-soluciones-integradas-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2012-08-07T13:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","ANTENA DIRECCIONAL Y CARGADOR DE BATERIA","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","ANTENA DIRECCIONAL Y CARGADOR DE BATERIA","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","174658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145287}]","REFACCIONES PARA COMUNICACION","174658","true","Electrónica","Comisión Federal de Electricidad","2012-10-14T00:00:00.000Z","232568","ocds-0ud2q6-SA-018TOQ779-N33-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42207.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, id=comercia-tecnologias-y-soluciones-integradas-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42207.9","174658",
"2019-01-24T01:17:46.000Z","2014-10-03T10:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[KV EQUIPOS ELECTRICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460838]","[{address={countryName=México}, roles=supplier, name=KV EQUIPOS ELECTRICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kv-equipos-electricos-s-de-rl-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-N84-2014-629856","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[kv-equipos-electricos-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2014-10-09T11:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","SERVICIO DE PLANTAS","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","SERVICIO DE PLANTAS","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","629856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460838}]","ZM SERVICIO DE PLANTAS","629856","true","Electrónica","Comisión Federal de Electricidad","2014-10-19T00:00:00.000Z","684723","ocds-0ud2q6-AA-018TOQ779-N84-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KV EQUIPOS ELECTRICOS S DE RL DE CV, id=kv-equipos-electricos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41600","629856",
"2019-01-24T01:18:06.000Z","2013-06-18T08:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[MARIO JESUS MEDINA TUN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267298]","[{address={countryName=México}, roles=supplier, name=MARIO JESUS MEDINA TUN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-jesus-medina-tun}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-N38-2013-357386","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[mario-jesus-medina-tun]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2013-06-25T11:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","REPARACION VEH. ECO. 53500","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","REPARACION VEH. ECO. 53500","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","357386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267298}]","ZM REPARACION A VEH. OFICIAL NO. 53500","357386","true","Electrónica","Comisión Federal de Electricidad","2013-09-01T00:00:00.000Z","408357","ocds-0ud2q6-AA-018TOQ779-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO JESUS MEDINA TUN, id=mario-jesus-medina-tun}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","357386",
"2019-01-24T01:17:00.000Z","2016-03-01T13:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[PODER FLUIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813489]","[{address={countryName=México}, roles=supplier, name=PODER FLUIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=poder-fluido-sa-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-E7-2016-1034833","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[poder-fluido-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2016-03-07T12:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","SERVICIO DE REPARACIÓN A EQUIPO HIDRÁULICO VEHÍCULO 56439","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","SERVICIO DE REPARACIÓN A EQUIPO HIDRÁULICO VEHÍCULO 56439","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","1034833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813489}]","ZM SERVICIO DE REPARACIÓN A EQUIPO HIDRÁULICO VEHÍCULO 56439","1034833","true","Electrónica","Comisión Federal de Electricidad","2016-04-10T00:00:00.000Z","1011371","ocds-0ud2q6-AA-018TOQ779-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","39080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PODER FLUIDO SA DE CV, id=poder-fluido-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39080","1034833",
"2019-11-08T17:40:02.000Z","2012-10-29T20:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[ATEC SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181734]","[{address={countryName=México}, roles=supplier, name=ATEC SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atec-sureste-sa-de-cv}]","Internacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-I67-2012-257058","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[atec-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2012-11-07T11:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","UPS UNIDAD DE ENERGIA ININTERRUMPIBLE","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","UPS UNIDAD DE ENERGIA ININTERRUMPIBLE","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","257058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181734}]","ZM ADQUISICION UPS UNIDAD DE ENERGIA ININTERRUMPIBLE","257058","true","Electrónica","Comisión Federal de Electricidad","2012-11-28T00:00:00.000Z","284386","ocds-0ud2q6-AA-018TOQ779-I67-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","39000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATEC SURESTE SA DE CV, id=atec-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","257058",
"2019-01-24T01:17:00.000Z","2016-07-01T13:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[EMMANUEL ENRIQUE HERNANDEZ ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903778]","[{address={countryName=México}, roles=supplier, name=EMMANUEL ENRIQUE HERNANDEZ ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=emmanuel-enrique-hernandez-espinosa}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AO-018TOQ779-E53-2016-1151495","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[emmanuel-enrique-hernandez-espinosa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2016-07-07T09:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","RESTABLECIMIENTO DE SUMINISTRO ELECTRICO","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","RESTABLECIMIENTO DE SUMINISTRO ELECTRICO","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","1151495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903778}]","ZM RESTABLECIMIENTO DE SUMINISTRO ELECTRICO","1151495","true","Electrónica","Comisión Federal de Electricidad","2016-07-20T00:00:00.000Z","1100173","ocds-0ud2q6-AO-018TOQ779-E53-2016","false","[{}]","06. Adjudicación Directa LOPSRM","38907.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMMANUEL ENRIQUE HERNANDEZ ESPINOSA, id=emmanuel-enrique-hernandez-espinosa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","38907.48","1151495",
"2019-11-08T17:40:02.000Z","2012-07-12T09:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[ELECTRAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135792]","[{address={countryName=México}, roles=supplier, name=ELECTRAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electramex-sa-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","SA-018TOQ779-N29-2012-157255","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[electramex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2012-07-17T11:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","ESLABON FUSIBLE","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","ESLABON FUSIBLE","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","157255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135792}]","ZM FUSIBLES","157255","true","Electrónica","Comisión Federal de Electricidad","2012-08-27T00:00:00.000Z","218128","ocds-0ud2q6-SA-018TOQ779-N29-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38370","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRAMEX SA DE CV, id=electramex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38370","157255",
"2019-01-24T01:18:06.000Z","2013-08-26T10:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292555]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-N62-2013-392045","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2013-09-03T10:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","SERVICIO DE REPARACION MOBILIARIO","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","SERVICIO DE REPARACION MOBILIARIO","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","392045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292555}]","ZM SERVICIO DE REPARACIÓN A MOBILIARIO","392045","true","Electrónica","Comisión Federal de Electricidad","2013-10-08T00:00:00.000Z","444664","ocds-0ud2q6-AA-018TOQ779-N62-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","392045",
"2019-01-24T01:18:06.000Z","2013-09-05T08:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[MARIO JESUS MEDINA TUN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297247]","[{address={countryName=México}, roles=supplier, name=MARIO JESUS MEDINA TUN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-jesus-medina-tun}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-N66-2013-394802","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[mario-jesus-medina-tun]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2013-09-17T11:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","SERVICIO DE REPARACIÓN A VEHÍCULO OFICIAL No. 71906","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","SERVICIO DE REPARACIÓN A VEHÍCULO OFICIAL No. 71906","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","394802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297247}]","ZM SERVICIO DE REPARACIÓN A VEHÍCULO OFICIAL No. 71906","394802","true","Electrónica","Comisión Federal de Electricidad","2013-11-14T00:00:00.000Z","451524","ocds-0ud2q6-AA-018TOQ779-N66-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO JESUS MEDINA TUN, id=mario-jesus-medina-tun}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","394802",
