"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-27T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-27T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[MIRS SIGNS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ADM/BCN/003/2015]","[{roles=supplier, name=MIRS SIGNS S DE RL DE CV, details={type=company}, id=mirs-signs-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADJ/ADM/BCN/003/2015-ADJ/ADM/BCN/003/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mirs-signs-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROTULACION DE VENTANAS","[{id=pot-1620519810584}]","ROTULACION DE VENTANAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/ADM/BCN/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/ADM/BCN/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ADM/BCN/003/2015}]","ROTULACION DE VENTANAS","ADJ/ADM/BCN/003/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-08-27T00:00:00.000Z","ADJ/ADM/BCN/003/2015","ocds-0ud2q6-ADJ/ADM/BCN/003/2015","21656.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRS SIGNS S DE RL DE CV, id=mirs-signs-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21656.6","ADJ/ADM/BCN/003/2015"
"2021-05-09T00:24:27.000Z","2016-08-03T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[JUAN CARLOS JIMENEZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/117/2016]","[{roles=supplier, name=JUAN CARLOS JIMENEZ RODRIGUEZ, details={type=person}, id=juan-carlos-jimenez-rodriguez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/117/2016-ADM/AAC/117/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[juan-carlos-jimenez-rodriguez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE MOBILIARIO","[{id=pot-1620519810584}]","RENTA DE MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/117/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/117/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/117/2016}]","RENTA DE MOBILIARIO","ADM/AAC/117/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-11-01T00:00:00.000Z","ADM/AAC/117/2016","ocds-0ud2q6-ADM/AAC/117/2016","21402","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS JIMENEZ RODRIGUEZ, id=juan-carlos-jimenez-rodriguez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21402","ADM/AAC/117/2016"
"2021-05-09T00:24:27.000Z","2016-11-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[MIR SIGNS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/140/2016]","[{roles=supplier, name=MIR SIGNS S DE RL DE CV, details={type=company}, id=mir-signs-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/140/2016-ADM/AAC/140/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mir-signs-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/140/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/140/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/140/2016}]","OTROS SERVICIOS COMERCIALES","ADM/AAC/140/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-11-29T00:00:00.000Z","ADM/AAC/140/2016","ocds-0ud2q6-ADM/AAC/140/2016","20937.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIR SIGNS S DE RL DE CV, id=mir-signs-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20937.81","ADM/AAC/140/2016"
"2021-05-09T00:24:27.000Z","2016-03-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-29T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[GRUPO ISOMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/027/2016]","[{roles=supplier, name=GRUPO ISOMI S.A. DE C.V., details={type=company}, id=grupo-isomi-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/027/2016-ADM/AAC/027/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-isomi-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/027/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/027/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/027/2016}]","MATERIAL ELECTRICO Y ELECTRONICO","ADM/AAC/027/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-03-30T00:00:00.000Z","ADM/AAC/027/2016","ocds-0ud2q6-ADM/AAC/027/2016","19960.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ISOMI S.A. DE C.V., id=grupo-isomi-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19960.2","ADM/AAC/027/2016"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[ROSA MARIA GUADALUPE IBARRA RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/018/2016]","[{roles=supplier, name=ROSA MARIA GUADALUPE IBARRA RAMOS, details={type=person}, id=rosa-maria-guadalupe-ibarra-ramos}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/018/2016-ADM/AAC/018/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[rosa-maria-guadalupe-ibarra-ramos]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE MOBILIARIO","[{id=pot-1620519810584}]","RENTA DE MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/018/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/018/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/018/2016}]","RENTA DE MOBILIARIO","ADM/AAC/018/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-02-29T00:00:00.000Z","ADM/AAC/018/2016","ocds-0ud2q6-ADM/AAC/018/2016","19720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA GUADALUPE IBARRA RAMOS, id=rosa-maria-guadalupe-ibarra-ramos}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19720","ADM/AAC/018/2016"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[ROSA MARIA GUADALUPE IBARRA RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/036/2016]","[{roles=supplier, name=ROSA MARIA GUADALUPE IBARRA RAMOS, details={type=person}, id=rosa-maria-guadalupe-ibarra-ramos}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/036/2016-ADM/AAC/036/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[rosa-maria-guadalupe-ibarra-ramos]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE MOBILIARIO","[{id=pot-1620519810584}]","RENTA DE MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/036/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/036/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/036/2016}]","RENTA DE MOBILIARIO","ADM/AAC/036/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-04-04T00:00:00.000Z","ADM/AAC/036/2016","ocds-0ud2q6-ADM/AAC/036/2016","19720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA GUADALUPE IBARRA RAMOS, id=rosa-maria-guadalupe-ibarra-ramos}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19720","ADM/AAC/036/2016"
"2021-05-09T00:24:27.000Z","2016-08-16T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[MIR SIGNS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/093/2016]","[{roles=supplier, name=MIR SIGNS S DE RL DE CV, details={type=company}, id=mir-signs-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/093/2016-ADM/AAC/093/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mir-signs-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE STAN","[{id=pot-1620519810584}]","ELABORACION DE STAN","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/093/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/093/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/093/2016}]","ELABORACION DE STAN","ADM/AAC/093/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-08-16T00:00:00.000Z","ADM/AAC/093/2016","ocds-0ud2q6-ADM/AAC/093/2016","19662","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIR SIGNS S DE RL DE CV, id=mir-signs-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19662","ADM/AAC/093/2016"
"2021-05-09T00:24:27.000Z","2016-11-03T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-03T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[ARHAM URIEL DIAZ VILLALOBOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/123/2016]","[{roles=supplier, name=ARHAM URIEL DIAZ VILLALOBOS, details={type=person}, id=arham-uriel-diaz-villalobos}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/123/2016-ADM/AAC/123/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[arham-uriel-diaz-villalobos]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","ALIMENTOS ACTIVIDADES EXTRAORDINARIAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/123/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/123/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/123/2016}]","ALIMENTOS ACTIVIDADES EXTRAORDINARIAS","ADM/AAC/123/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-11-03T00:00:00.000Z","ADM/AAC/123/2016","ocds-0ud2q6-ADM/AAC/123/2016","17990.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARHAM URIEL DIAZ VILLALOBOS, id=arham-uriel-diaz-villalobos}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17990.44","ADM/AAC/123/2016"
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[JESUS ALEJANDRO REAL ESPARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/126/2016]","[{roles=supplier, name=JESUS ALEJANDRO REAL ESPARZA, details={type=person}, id=jesus-alejandro-real-esparza}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/126/2016-ADM/AAC/126/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jesus-alejandro-real-esparza]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIONES DE SERVICIOS A TERECROS","[{id=pot-1620519810584}]","SUBCONTRATACIONES DE SERVICIOS A TERECROS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/126/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/126/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/126/2016}]","SUBCONTRATACIONES DE SERVICIOS A TERECROS","ADM/AAC/126/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-11-16T00:00:00.000Z","ADM/AAC/126/2016","ocds-0ud2q6-ADM/AAC/126/2016","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS ALEJANDRO REAL ESPARZA, id=jesus-alejandro-real-esparza}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","ADM/AAC/126/2016"
"2021-05-09T00:24:27.000Z","2016-07-26T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","active","complete","[ROSA MARIA GUADALUPE IBARRA RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/087/2016]","[{roles=supplier, name=ROSA MARIA GUADALUPE IBARRA RAMOS, details={type=person}, id=rosa-maria-guadalupe-ibarra-ramos}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","ADM/AAC/087/2016-ADM/AAC/087/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[rosa-maria-guadalupe-ibarra-ramos]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN BAJA CALIFORNIA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-baja-california-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADM/AAC/087/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADM/AAC/087/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADM/AAC/087/2016}]","ARRENDAMIENTO DE MOBILIARIO","ADM/AAC/087/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-07-26T00:00:00.000Z","ADM/AAC/087/2016","ocds-0ud2q6-ADM/AAC/087/2016","15080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA GUADALUPE IBARRA RAMOS, id=rosa-maria-guadalupe-ibarra-ramos}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15080","ADM/AAC/087/2016"
