"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-08-18T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[MEJORES NEGOCIOS PRACTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453593]","[{address={countryName=México}, roles=supplier, name=MEJORES NEGOCIOS PRACTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejores-negocios-practicos-sa-de-cv}]","Nacional","MXN","Subdirección Administratíva","IA-930050975-N84-2014-604624","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[mejores-negocios-practicos-sa-de-cv]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","930050975","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","limited","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","604624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453593}]","Veracruz","IVEC/INVITACIÓN A CUANDO MENOS TRES PERSONAS","604624","true","Presencial","Instituto Veracruzano de la Cultura","2014-08-21T00:00:00.000Z","674634","ocds-0ud2q6-IA-930050975-N84-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","203006.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MEJORES NEGOCIOS PRACTICOS SA DE CV, id=mejores-negocios-practicos-sa-de-cv}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203006.9","604624","2014-08-12T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-20T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[ALBERTO RAMIREZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817636]","[{address={countryName=México}, roles=supplier, name=ALBERTO RAMIREZ REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alberto-ramirez-reyes}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-E74-2016-1018449","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[alberto-ramirez-reyes]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","INV. A CUANDO MENOS 3 SERV. DE BACKLINE, ILUMINACION Y SONORIZACION MEDIANTE CON","[{id=compranet-1620524637144}]","930050975","false","Expirado","INV. A CUANDO MENOS 3 SERV. DE BACKLINE, ILUMINACION Y SONORIZACION MEDIANTE CON","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","1018449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817636}]","Veracruz","INV. A CUANDO MENOS 3 SERV. DE BACKLINE, ILUMINACION Y SONORIZACION MEDIANTE CON","1018449","true","Mixta","Instituto Veracruzano de la Cultura","2015-05-21T00:00:00.000Z","1015740","ocds-0ud2q6-AA-930050975-E74-2016","false","[{}]","05. Adjudicación Directa LAASSP","202386.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALBERTO RAMIREZ REYES, id=alberto-ramirez-reyes}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202386.21","1018449",
"2019-01-24T01:17:24.000Z",,,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[ALBERTO RAMIREZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557125]","[{address={countryName=México}, roles=supplier, name=ALBERTO RAMIREZ REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-ramirez-reyes}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N76-2015-750223","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[alberto-ramirez-reyes]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","SERVICIO DE RIDER Y GRAN SOPORT","[{id=compranet-1620524637144}]","930050975","false","Expirado","SERVICIO DE RIDER Y GRAN SOPORT","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","750223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557125}]","Veracruz","IVEC/ SERVICIO DE RYDER Y GRAN SOPORT","750223","true","Mixta","Instituto Veracruzano de la Cultura","2015-05-06T00:00:00.000Z","818426","ocds-0ud2q6-AA-930050975-N76-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALBERTO RAMIREZ REYES, id=alberto-ramirez-reyes}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","750223","2015-05-07T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-28T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[EDUARDO GOMEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997568]","[{address={countryName=México}, roles=supplier, name=EDUARDO GOMEZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-gomez-ortiz}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-E217-2016-1236805","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[eduardo-gomez-ortiz]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","PRODUCCION ESCENOTECNICA PARA PRESENTACIONES ARTISTICAS EN CASAS DE CULTUR","[{id=compranet-1620524637144}]","930050975","false","Expirado","PRODUCCION ESCENOTECNICA PARA PRESENTACIONES ARTISTICAS EN CASAS DE CULTUR","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","1236805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997568}]","Veracruz","IVEC/ PRODUCCION ESCENOTECNICA PARA PRESENTACIONES ARTISTICAS EN CASAS DE CULTUR","1236805","true","Mixta","Instituto Veracruzano de la Cultura","2016-09-29T00:00:00.000Z","1196478","ocds-0ud2q6-AA-930050975-E217-2016","false","[{}]","05. Adjudicación Directa LAASSP","198000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EDUARDO GOMEZ ORTIZ, id=eduardo-gomez-ortiz}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198000","1236805",
"2019-01-24T01:17:24.000Z",,,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[CARLOS CESAR MAGNO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521687]","[{address={countryName=México}, roles=supplier, name=CARLOS CESAR MAGNO PEREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-cesar-magno-perez}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N2-2015-698797","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[carlos-cesar-magno-perez]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","/CONTRATACION DE SERVICIOS INTEGRALES DE LOGISTICOS, RENTA EQ. DE SONIDO MOB.","[{id=compranet-1620524637144}]","930050975","false","Expirado","/CONTRATACION DE SERVICIOS INTEGRALES DE LOGISTICOS, RENTA EQ. DE SONIDO MOB.","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","698797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521687}]","Veracruz","IVEC/CONTRATACION DE SERVICIOS INTEGRALES DE LOGISTICOS","698797","true","Mixta","Instituto Veracruzano de la Cultura","2015-12-01T00:00:00.000Z","771208","ocds-0ud2q6-AA-930050975-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194431.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CARLOS CESAR MAGNO PEREZ, id=carlos-cesar-magno-perez}]","instituto-veracruzano-de-la-cultura","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","194431.03","698797","2015-01-31T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-07-04T00:00:00.000Z","2016-06-09T00:00:00.000Z","Instituto Veracruzano de la Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Subdirección Administratíva","VER","active","complete","[GONZALO ALBERTO GUZMAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887041]","[{address={countryName=México}, roles=supplier, name=GONZALO ALBERTO GUZMAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gonzalo-alberto-guzman-hernandez}]","Nacional","MXN","Subdirección Administratíva","IA-930050975-E86-2016-1103726","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[gonzalo-alberto-guzman-hernandez]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","CONTRATACION DE LOS SERV. DE ILUMINACIÓN Y SONORIZACION MEDIANTE CONTRATO ABIERT","[{id=compranet-1620524637144}]","930050975","false","Expirado","CONTRATACION DE LOS SERV. DE ILUMINACIÓN Y SONORIZACION MEDIANTE CONTRATO ABIERT","limited","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","1103726","MX-CPA","MXN","[{datePublished=2016-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887041}]","Veracruz","CONTRATACION DE LOS SERV. DE ILUMINACIÓN Y SONORIZACION MEDIANTE CONTRATO ABIERT","1103726","true","Presencial","Instituto Veracruzano de la Cultura","2016-09-13T00:00:00.000Z","1085501","ocds-0ud2q6-IA-930050975-E86-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","193370.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GONZALO ALBERTO GUZMAN HERNANDEZ, id=gonzalo-alberto-guzman-hernandez}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193370.01","1103726",
"2019-01-24T01:17:00.000Z","2016-09-28T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[ALBERTO RAMIREZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997473]","[{address={countryName=México}, roles=supplier, name=ALBERTO RAMIREZ REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-ramirez-reyes}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-E216-2016-1236756","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[alberto-ramirez-reyes]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","RENTA DE GRAND SOPORT, ILUMINACION AUDIO Y EQUIPO BACK","[{id=compranet-1620524637144}]","930050975","false","Expirado","RENTA DE GRAND SOPORT, ILUMINACION AUDIO Y EQUIPO BACK","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","1236756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997473}]","Veracruz","IVEC/ RENTA DE GRAND SOPORT, ILUMINACION AUDIO Y EQUIPO BACK","1236756","true","Mixta","Instituto Veracruzano de la Cultura","2016-09-29T00:00:00.000Z","1196371","ocds-0ud2q6-AA-930050975-E216-2016","false","[{}]","05. Adjudicación Directa LAASSP","187000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALBERTO RAMIREZ REYES, id=alberto-ramirez-reyes}]","instituto-veracruzano-de-la-cultura","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","187000","1236756",
"2019-01-24T01:17:24.000Z",,,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[ALBERTO RAMIREZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521179]","[{address={countryName=México}, roles=supplier, name=ALBERTO RAMIREZ REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alberto-ramirez-reyes}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N7-2015-699108","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[alberto-ramirez-reyes]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","PRODUCCION ESCENOTECNICA FIESTAS DE LA CANDELARIA 2015","[{id=compranet-1620524637144}]","930050975","false","Expirado","PRODUCCION ESCENOTECNICA FIESTAS DE LA CANDELARIA 2015","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","699108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521179}]","Veracruz","IVEC/PRODUCCION ESCENOTECA","699108","true","Mixta","Instituto Veracruzano de la Cultura","2015-02-03T00:00:00.000Z","770570","ocds-0ud2q6-AA-930050975-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALBERTO RAMIREZ REYES, id=alberto-ramirez-reyes}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185344.83","699108","2015-01-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[RAFAEL SANCHEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505341]","[{address={countryName=México}, roles=supplier, name=RAFAEL SANCHEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-sanchez-hernandez}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N12-2015-708738","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[rafael-sanchez-hernandez]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","PROD. ESCENOGRAFICA DE ACTIVIDADES CULTURALES EN MES DE NOVIEMBRE","[{id=compranet-1620524637144}]","930050975","false","Expirado","PROD. ESCENOGRAFICA DE ACTIVIDADES CULTURALES EN MES DE NOVIEMBRE","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","708738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505341}]","Veracruz","IVEC/PRODUCCION ESCENOGRAFICA","708738","true","Mixta","Instituto Veracruzano de la Cultura","2014-11-30T00:00:00.000Z","748784","ocds-0ud2q6-AA-930050975-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185215.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RAFAEL SANCHEZ HERNANDEZ, id=rafael-sanchez-hernandez}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185215.52","708738","2014-10-31T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-16T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[RAFAEL SANCHEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526603]","[{address={countryName=México}, roles=supplier, name=RAFAEL SANCHEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-sanchez-hernandez}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N44-2015-717512","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[rafael-sanchez-hernandez]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","PRODUCCION ESCENOTECNICA ILUMIBNACION Y GRAND SUPORT","[{id=compranet-1620524637144}]","930050975","false","Expirado","PRODUCCION ESCENOTECNICA ILUMIBNACION Y GRAND SUPORT","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","717512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526603}]","Veracruz","IVEC/PRODUCCION ESCENOTECNICA","717512","true","Mixta","Instituto Veracruzano de la Cultura","2014-11-17T00:00:00.000Z","778091","ocds-0ud2q6-AA-930050975-N44-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RAFAEL SANCHEZ HERNANDEZ, id=rafael-sanchez-hernandez}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173500","717512","2014-11-15T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-06T00:00:00.000Z",,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[FABIOLA GALICIA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998866]","[{address={countryName=México}, roles=supplier, name=FABIOLA GALICIA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fabiola-galicia-martinez}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-E223-2016-1238463","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[fabiola-galicia-martinez]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","TRABAJOS DE HABILITACION MUSEOGRAFICA DE LA GALERIA DE EXPOSOCION","[{id=compranet-1620524637144}]","930050975","false","Expirado","TRABAJOS DE HABILITACION MUSEOGRAFICA DE LA GALERIA DE EXPOSOCION","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","1238463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998866}]","Veracruz","IVEC/TRABAJOS DE HABILITACION MUSEOGRAFICA DE KA GALERIA DE EXPOSOCION","1238463","true","Mixta","Instituto Veracruzano de la Cultura","2016-09-17T00:00:00.000Z","1197938","ocds-0ud2q6-AA-930050975-E223-2016","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FABIOLA GALICIA MARTINEZ, id=fabiola-galicia-martinez}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1238463",
"2019-01-24T01:17:24.000Z",,,"Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Subdirección Administratíva","VER",,"complete","[FRANCISCO BELTRÁN LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732278]","[{address={countryName=México}, roles=supplier, name=FRANCISCO BELTRÁN LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-beltran-lopez}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N196-2015-918339","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[francisco-beltran-lopez]","goods","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","ADQUISICION E INSTALACION DE SISTEMA DE PANELES","[{id=compranet-1620524637144}]","930050975","false","Expirado","ADQUISICION E INSTALACION DE SISTEMA DE PANELES","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","918339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732278}]","Veracruz","IVEC/ ADQUISICION E INSTALACION DE SISTEMA DE PANELES","918339","true","Mixta","Instituto Veracruzano de la Cultura","2015-09-30T00:00:00.000Z","935127","ocds-0ud2q6-AA-930050975-N196-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FRANCISCO BELTRÁN LOPEZ, id=francisco-beltran-lopez}]","instituto-veracruzano-de-la-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","918339","2015-09-01T00:00:00.000Z"
