"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-04T13:57:14.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0006400001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","250000","CRC","Comisión Nacional de Préstamos para Educación","2020CD-000004-0006400001-432020001400010","[contract]","comision-nacional-de-prestamos-para-educacion","[portones-rusticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de portones (repuestos)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432020001400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0006400001}]","432020001400010","2020CD-000004-0006400001","ocds-rwubve-2020CD-000004-0006400001","[BIENES/SERVICIOS]","238150.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","238150.34","432020001400010","566.584853","566.584853","USD","USD","420.326","420.326",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T08:05:57.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0008600001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","600000","CRC","CONSEJO DE TRANSPORTE PUBLICO","2019CD-000073-0008600001-432019030200053","[contract]","consejo-de-transporte-publico","[portones-rusticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la compra e instalación de una puerta de emergencia metálica para la Auditoría Interna del Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432019030200053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0008600001}]","432019030200053","2019CD-000073-0008600001","ocds-rwubve-2019CD-000073-0008600001","[SERVICIOS]","509011.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","509011.64","432019030200053","581.727587","581.727587","USD","USD","875","875",,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T13:54:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000185-0000100001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","1.750000188E7","CRC","Banco Nacional de Costa Rica","2019CD-000185-0000100001-432019434100202","[contract]","banco-nacional-de-costa-rica","[portones-rusticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE BRINDE EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE ACCESO (PORTONES) QUE EN LA ACTUALIDAD POSEE EL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000185-0000100001}]","432019434100202","2019CD-000185-0000100001","ocds-rwubve-2019CD-000185-0000100001","[BIENES/SERVICIOS]","7577518.5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","1.750000188E7","https://www.sicop.go.cr/index.jsp","buyer","7577518.5","432019434100202","570.265965","570.265965","USD","USD","13287.692","13287.692","2023-11-22T13:54:00.000Z",,,"2021-05-28T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-19T14:06:32.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000193-0001000001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","1800000","CRC","Instituto Nacional de Seguros","2019CD-000193-0001000001-432019745300191","[contract]","instituto-nacional-de-seguros","[portones-rusticos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de las Puertas de Vestidores de Quirófanos del HDT","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000193-0001000001}]","432019745300191","2019CD-000193-0001000001","ocds-rwubve-2019CD-000193-0001000001","[OBRA PUBLICA]","1543809.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1543809.94","432019745300191","568.067978","568.067978","USD","USD","2717.65","2717.65",,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-08T09:28:45.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0010400001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","250000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000139-0010400001-432019002600308","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[portones-rusticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de portones eléctricos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600308","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0010400001}]","432019002600308","2019CD-000139-0010400001","ocds-rwubve-2019CD-000139-0010400001","[SERVICIOS]","581493.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","581493.62","432019002600308","581.493623","581.493623","USD","USD","1000","1000","2020-10-08T09:28:45.000Z",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T08:35:49.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0013000001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","0","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000126-0013000001-432019000100134","[contract]","ministerio-de-relaciones-exteriores-y-culto","[portones-rusticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de mantenimiento preventivo y correctivo de portones y puerta eléctrica.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0013000001}]","432019000100134","2019CD-000126-0013000001","ocds-rwubve-2019CD-000126-0013000001","[BIENES/SERVICIOS]","169425.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","169425.9","432019000100134","574.325073","574.325073","USD","USD","295","295","2020-07-17T08:35:49.000Z",,,"2019-07-16T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-02T17:16:19.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0012300001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","475000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000143-0012300001-432019004000210","[contract]","tribunal-supremo-de-elecciones","[portones-rusticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE BARRERAS PARA CONTROL DE ENTRADA Y SALIDA DEL PARQUEO DEL TSE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0012300001}]","432019004000210","2019CD-000143-0012300001","ocds-rwubve-2019CD-000143-0012300001","[SERVICIOS]","440000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","475000","https://www.sicop.go.cr/index.jsp","buyer","440000","432019004000210",,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T14:14:57.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0007100001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","10500000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2019CD-000134-0007100001-432019000100179","[contract]","ministerio-de-seguridad-publica","[portones-rusticos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE PORTÓN VEHICULAR CON MOTOR ELECTRICO EN LA DIRECCIÓN GENERAL DE ARMAMENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0007100001}]","432019000100179","2019CD-000134-0007100001","ocds-rwubve-2019CD-000134-0007100001","[OBRA PUBLICA]","5129466","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","5129466","432019000100179",,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T08:26:45.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0006400001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","900000","CRC","Comisión Nacional de Préstamos para Educación","2019CD-000105-0006400001-432019001400095","[contract]","comision-nacional-de-prestamos-para-educacion","[portones-rusticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo anual de portones y aguja","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432019001400095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0006400001}]","432019001400095","2019CD-000105-0006400001","ocds-rwubve-2019CD-000105-0006400001","[SERVICIOS]","799741.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","799741.22","432019001400095","561.694916","561.694916","USD","USD","1423.8","1423.8","2020-11-28T08:26:45.000Z",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T10:16:25.000Z","Costa Rica","Municipalidad de Belén","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0002600001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","5000000","CRC","Municipalidad de Belén","2019CD-000098-0002600001-432019000800092","[contract]","municipalidad-de-belen","[portones-rusticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de ventanal y puerta de blindaje Arquitectónico para la Policía Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0002600001}]","432019000800092","2019CD-000098-0002600001","ocds-rwubve-2019CD-000098-0002600001","[BIENES/SERVICIOS]","4875067","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4875067","432019000800092",,,,,,,,"Belén","Heredia",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T14:06:58.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000111-0004900001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","500000","CRC","Banco Central de Costa Rica","2016CD-000111-0004900001-432016023000141","[contract]","banco-central-de-costa-rica","[portones-rusticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BARRERAS AUTOMATICA PORTONES BCCR, MUSEOS Y MORAVIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432016023000141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016023000141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000111-0004900001}]","432016023000141","2016CD-000111-0004900001","ocds-rwubve-2016CD-000111-0004900001","[SERVICIOS]","1499545.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","1499545.3","432016023000141","551.303418","551.303418","USD","USD","2720","2720","2017-12-22T14:06:58.000Z",,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-09T07:13:14.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000126-0010400001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","1000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000126-0010400001-432016002600187","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[portones-rusticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Motores de Portones (SG)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000126-0010400001}]","432016002600187","2016CD-000126-0010400001","ocds-rwubve-2016CD-000126-0010400001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432016002600187",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-18T13:45:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PORTONES RUSTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000321-0000400001]","[{identifier={scheme=Registro Nacional, id=3101336176, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Joaquin de Flores, 50m norte del restaurante La Casona el Cerdo Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PORTONES RUSTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=portones-rusticos-sociedad-anonima}]","3300000","CRC","Instituto Costarricense de Electricidad","2020CD-000321-0000400001-432020405000121","[contract]","instituto-costarricense-de-electricidad","[portones-rusticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de motor eléctrico para portón(CSC IC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020405000121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020405000121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000321-0000400001}]","432020405000121","2020CD-000321-0000400001","ocds-rwubve-2020CD-000321-0000400001","[SERVICIOS]","3994550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PORTONES RUSTICOS SOCIEDAD ANONIMA, id=portones-rusticos-sociedad-anonima}]","3300000","https://www.sicop.go.cr/index.jsp","buyer","3994550","432020405000121",,,,,,,,,,
