"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[BULMARO CASTELLANOS LOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_535]","[{roles=supplier, name=BULMARO CASTELLANOS LOZA, details={type=person}, id=bulmaro-castellanos-loza}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","SINNUMERO_2014_535-SINNUMERO_2014_535","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[bulmaro-castellanos-loza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_535}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_535","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_535","ocds-0ud2q6-SINNUMERO_2014_535","359965.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BULMARO CASTELLANOS LOZA, id=bulmaro-castellanos-loza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359965.52","SINNUMERO_2014_535"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[BUMARO CASTELLANOS LOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_835]","[{roles=supplier, name=BUMARO CASTELLANOS LOZA, details={type=person}, id=bumaro-castellanos-loza}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","SINNUMERO_835-SINNUMERO_835","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[bumaro-castellanos-loza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_835","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_835-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_835}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_835","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_835","ocds-0ud2q6-SINNUMERO_835","359962.2287","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUMARO CASTELLANOS LOZA, id=bumaro-castellanos-loza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359962.2287","SINNUMERO_835"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[BULMARO CASTELLANOS LOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3449]","[{roles=supplier, name=BULMARO CASTELLANOS LOZA, details={type=person}, id=bulmaro-castellanos-loza}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","SINNUMERO_3449-SINNUMERO_3449","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[bulmaro-castellanos-loza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3449","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3449-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3449}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3449","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3449","ocds-0ud2q6-SINNUMERO_3449","359952.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BULMARO CASTELLANOS LOZA, id=bulmaro-castellanos-loza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359952.93","SINNUMERO_3449"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[TEODORA ROMERO GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3187]","[{roles=supplier, name=TEODORA ROMERO GOMEZ, details={type=person}, id=teodora-romero-gomez}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","SINNUMERO_3187-SINNUMERO_3187","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[teodora-romero-gomez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3187}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3187","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3187","ocds-0ud2q6-SINNUMERO_3187","297000.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEODORA ROMERO GOMEZ, id=teodora-romero-gomez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297000.04","SINNUMERO_3187"
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[BULMARO CASTELLANOS LOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_454]","[{roles=supplier, name=BULMARO CASTELLANOS LOZA, details={type=person}, id=bulmaro-castellanos-loza}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","SINNUMERO_454-SINNUMERO_454","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[bulmaro-castellanos-loza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_454","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_454-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_454}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_454","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_454","ocds-0ud2q6-SINNUMERO_454","269999.9912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BULMARO CASTELLANOS LOZA, id=bulmaro-castellanos-loza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269999.9912","SINNUMERO_454"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[FRANCISCO JOAQUÍN VELÁZQUEZ PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_005]","[{roles=supplier, name=FRANCISCO JOAQUÍN VELÁZQUEZ PÉREZ, details={type=person}, id=francisco-joaquin-velazquez-perez}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","4T09CSP_005-4T09CSP_005","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[francisco-joaquin-velazquez-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_005}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_005","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","4T09CSP_005","ocds-0ud2q6-4T09CSP_005","264000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JOAQUÍN VELÁZQUEZ PÉREZ, id=francisco-joaquin-velazquez-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264000","4T09CSP_005"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[ALFONSO MONROY GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_208]","[{roles=supplier, name=ALFONSO MONROY GONZALEZ, details={type=person}, id=alfonso-monroy-gonzalez}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","SINNUMERO_2014_208-SINNUMERO_2014_208","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[alfonso-monroy-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_208}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_208","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_208","ocds-0ud2q6-SINNUMERO_2014_208","204013.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO MONROY GONZALEZ, id=alfonso-monroy-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204013.34","SINNUMERO_2014_208"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[MARIA DE LOURDES GALINDO RUBIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_206]","[{roles=supplier, name=MARIA DE LOURDES GALINDO RUBIO, details={type=person}, id=maria-de-lourdes-galindo-rubio}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","SINNUMERO_2014_206-SINNUMERO_2014_206","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[maria-de-lourdes-galindo-rubio]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_206}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_206","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-06-30T00:00:00.000Z","SINNUMERO_2014_206","ocds-0ud2q6-SINNUMERO_2014_206","164681.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES GALINDO RUBIO, id=maria-de-lourdes-galindo-rubio}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164681.27","SINNUMERO_2014_206"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[JUAN CARLOS ROSAS RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_207]","[{roles=supplier, name=JUAN CARLOS ROSAS RAMIREZ, details={type=person}, id=juan-carlos-rosas-ramirez}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","SINNUMERO_2014_207-SINNUMERO_2014_207","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[juan-carlos-rosas-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_207}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_207","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-06-30T00:00:00.000Z","SINNUMERO_2014_207","ocds-0ud2q6-SINNUMERO_2014_207","164681.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS ROSAS RAMIREZ, id=juan-carlos-rosas-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164681.27","SINNUMERO_2014_207"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[ALFONSO MONROY GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3448]","[{roles=supplier, name=ALFONSO MONROY GONZALEZ, details={type=person}, id=alfonso-monroy-gonzalez}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","SINNUMERO_3448-SINNUMERO_3448","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[alfonso-monroy-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3448}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3448","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3448","ocds-0ud2q6-SINNUMERO_3448","142995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO MONROY GONZALEZ, id=alfonso-monroy-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142995","SINNUMERO_3448"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[JUAN CARLOS ROSAS RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_28]","[{roles=supplier, name=JUAN CARLOS ROSAS RAMIREZ, details={type=person}, id=juan-carlos-rosas-ramirez}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","SINNUMERO_2014_28-SINNUMERO_2014_28","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[juan-carlos-rosas-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_28","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_28-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_28}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_28","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_28","ocds-0ud2q6-SINNUMERO_2014_28","122750.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS ROSAS RAMIREZ, id=juan-carlos-rosas-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122750.01","SINNUMERO_2014_28"
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[TRANQUILINO VARGAS MEJÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_534]","[{roles=supplier, name=TRANQUILINO VARGAS MEJÍA, details={type=person}, id=tranquilino-vargas-mejia}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","SINNUMERO_2014_534-SINNUMERO_2014_534","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[tranquilino-vargas-mejia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_534}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_534","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_534","ocds-0ud2q6-SINNUMERO_2014_534","119007.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANQUILINO VARGAS MEJÍA, id=tranquilino-vargas-mejia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119007.76","SINNUMERO_2014_534"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN SOCIAL","active","complete","[FRNACISCO JOAQUÍN VELÁZQUEZ PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_455]","[{roles=supplier, name=FRNACISCO JOAQUÍN VELÁZQUEZ PÉREZ, details={type=person}, id=frnacisco-joaquin-velazquez-perez}]","MXN","COORDINACIÓN DE COMUNICACIÓN SOCIAL","SINNUMERO_455-SINNUMERO_455","[contract]","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","[frnacisco-joaquin-velazquez-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DE COMUNICACIÓN SOCIAL","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_455","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_455-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_455}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_455","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-10-31T00:00:00.000Z","SINNUMERO_455","ocds-0ud2q6-SINNUMERO_455","104874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRNACISCO JOAQUÍN VELÁZQUEZ PÉREZ, id=frnacisco-joaquin-velazquez-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104874","SINNUMERO_455"
