"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13-000328]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P13-000328-P13-000328","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[merck-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","otros productos químicos","[{id=pot-1620519810584}]","otros productos químicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P13-000328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P13-000328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13-000328}]","otros productos químicos","P13-000328","INSTITUTO NACIONAL DE CANCEROLOGÍA","2013-06-13T00:00:00.000Z","P13-000328","ocds-0ud2q6-P13-000328","4036.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4036.8","P13-000328"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","GERENCIA ESTATAL OAXACA","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4170/2013]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","GERENCIA ESTATAL OAXACA","PED/4170/2013-PED/4170/2013","[contract]","gerencia-estatal-oaxaca-liconsa-sa-de-cv","[merck-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-149-GC DESTILADOR DE AGUA","[{id=pot-1620519810584}]","PEDIDO 2013-149-GC DESTILADOR DE AGUA","direct","institution","gerencia-estatal-oaxaca-liconsa-sa-de-cv","GERENCIA ESTATAL OAXACA","gerencia-estatal-oaxaca-liconsa-sa-de-cv","PED/4170/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4170/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4170/2013}]","PEDIDO 2013-149-GC DESTILADOR DE AGUA","PED/4170/2013","LICONSA S.A. DE C.V.","2013-08-14T00:00:00.000Z","PED/4170/2013","ocds-0ud2q6-PED/4170/2013","137153","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137153","PED/4170/2013"
"2021-05-09T00:24:27.000Z","2014-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-506]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-506-RM-OCT-14-506","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[merck-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO","[{id=pot-1620519810584}]","EQUIPO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-506}]","EQUIPO","RM-OCT-14-506","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-12-04T00:00:00.000Z","RM-OCT-14-506","ocds-0ud2q6-RM-OCT-14-506","75045.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75045.27","RM-OCT-14-506"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0473/13]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0473/13-RM-AF-0473/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[merck-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0473/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0473/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0473/13}]","PRODUCTOS QUIMICOS BASICOS","RM-AF-0473/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-11-16T00:00:00.000Z","RM-AF-0473/13","ocds-0ud2q6-RM-AF-0473/13","25463.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25463.54","RM-AF-0473/13"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0360/13]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0360/13-RM-AF-0360/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[merck-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0360/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0360/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0360/13}]","PRODUCTOS QUIMICOS BASICOS","RM-AF-0360/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-08-09T00:00:00.000Z","RM-AF-0360/13","ocds-0ud2q6-RM-AF-0360/13","118580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118580","RM-AF-0360/13"
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0361/13]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0361/13-RM-AF-0361/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[merck-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0361/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0361/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0361/13}]","PRODUCTOS QUIMICOS BASICOS","RM-AF-0361/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-07-31T00:00:00.000Z","RM-AF-0361/13","ocds-0ud2q6-RM-AF-0361/13","30829.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30829.5","RM-AF-0361/13"
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0495/14]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0495/14-RM-AF-0495/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[merck-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","PRODUCTOS QUÍMICOS BÁSICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0495/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0495/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0495/14}]","PRODUCTOS QUÍMICOS BÁSICOS","RM-AF-0495/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-12-10T00:00:00.000Z","RM-AF-0495/14","ocds-0ud2q6-RM-AF-0495/14","38882.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38882.04","RM-AF-0495/14","true"
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0505/14]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0505/14-RM-AF-0505/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[merck-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","PRODUCTOS QUÍMICOS BÁSICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0505/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0505/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0505/14}]","PRODUCTOS QUÍMICOS BÁSICOS","RM-AF-0505/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-11-21T00:00:00.000Z","RM-AF-0505/14","ocds-0ud2q6-RM-AF-0505/14","53313.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53313.6","RM-AF-0505/14",
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0515/13]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0515/13-RM-AF-0515/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[merck-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0515/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0515/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0515/13}]","PRODUCTOS QUIMICOS BASICOS","RM-AF-0515/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-12-20T00:00:00.000Z","RM-AF-0515/13","ocds-0ud2q6-RM-AF-0515/13","20067.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20067.64","RM-AF-0515/13",
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0527/13]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0527/13-RM-AF-0527/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[merck-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0527/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0527/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0527/13}]","PRODUCTOS QUIMICOS BASICOS","RM-AF-0527/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-12-31T00:00:00.000Z","RM-AF-0527/13","ocds-0ud2q6-RM-AF-0527/13","44134.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44134.74","RM-AF-0527/13","true"
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0400/14]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0400/14-RM-AF-0400/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[merck-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","PRODUCTOS QUÍMICOS BÁSICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0400/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0400/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0400/14}]","PRODUCTOS QUÍMICOS BÁSICOS","RM-AF-0400/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-11-04T00:00:00.000Z","RM-AF-0400/14","ocds-0ud2q6-RM-AF-0400/14","113628.322","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113628.322","RM-AF-0400/14",
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0403/13]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0403/13-RM-AG-0403/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[merck-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0403/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0403/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0403/13}]","EQUIPO MEDICO Y DE LABORATORIO","RM-AG-0403/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-11-29T00:00:00.000Z","RM-AG-0403/13","ocds-0ud2q6-RM-AG-0403/13","369500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369500","RM-AG-0403/13",
"2021-05-09T00:24:27.000Z","2012-09-25T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0638/12]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0638/12-RM-AF-0638/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[merck-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0638/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0638/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0638/12}]","PRODUCTOS QUIMICOS BASICOS","RM-AF-0638/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-10-31T00:00:00.000Z","RM-AF-0638/12","ocds-0ud2q6-RM-AF-0638/12","52228.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52228.8","RM-AF-0638/12",
"2021-05-09T00:24:27.000Z","2012-10-10T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0655/12]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0655/12-RM-AF-0655/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[merck-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0655/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0655/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0655/12}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","RM-AF-0655/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-11-14T00:00:00.000Z","RM-AF-0655/12","ocds-0ud2q6-RM-AF-0655/12","19530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19530","RM-AF-0655/12",
