"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z","2019-06-10T12:25:00.000Z","Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-31T00:00:00.000Z","México","Direccion de Administración y Finanzas","YUC",,"complete","[UNIVERSIDAD TECNOLOGICA DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395223]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD TECNOLOGICA DE LEON, additionalIdentifiers={legalName=UNIVERSIDAD TECNOLOGICA DE LEON, scheme=RFC, verified=1, id=UTL941208TR2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-tecnologica-de-leon}]","Nacional","MXN","Direccion de Administración y Finanzas","AA-931063961-E1-2018-1723377","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-centro","[universidad-tecnologica-de-leon]","services","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Gaspar Ismael Ruiz Cohuo","2018-01-31T10:00:00.000Z","gaspar-ismael-ruiz-cohuo","contract","Direccion de Administración y Finanzas","unidad-compradora","Suscripción de alumnos y docentes a la biblioteca digital","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","931063961","true","Expirado","Suscripción de alumnos y docentes a la biblioteca digital","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-centro","Direccion de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-centro","1723377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395223}]","Yucatán","Suscripción de alumnos y docentes a la biblioteca digital","1723377","No se utilizó el Contrato Marco","Presencial","Universidad Tecnológica del Centro","2019-01-31T00:00:00.000Z","1620500","ocds-0ud2q6-AA-931063961-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=UNIVERSIDAD TECNOLOGICA DE LEON, id=universidad-tecnologica-de-leon}]","universidad-tecnologica-del-centro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","1723377"
"2019-01-24T01:17:00.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[DISTRIBUIDORA PAPELERA DE TEHUACAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971838]","[{identifier={legalName=DISTRIBUIDORA PAPELERA DE TEHUACAN, scheme=RUPC, id=15209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA PAPELERA DE TEHUACAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-papelera-de-tehuacan}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E78-2016-1206686","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[distribuidora-papelera-de-tehuacan]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","RENTA DE CAMIONETA","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","RENTA DE CAMIONETA","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","1206686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971838}]","Veracruz","ADQUISICIÓN DE PAPELERÍA","1206686",,"Mixta","Universidad Tecnológica del Centro","2016-06-30T00:00:00.000Z","1170651","ocds-0ud2q6-AA-930063919-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","60775.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DISTRIBUIDORA PAPELERA DE TEHUACAN, id=distribuidora-papelera-de-tehuacan}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60775.86","1206686","true"
"2019-01-24T01:17:00.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[Romano Distribuidora de Artìculos, S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971989]","[{address={countryName=México}, roles=supplier, name=Romano Distribuidora de Artìculos, S.A de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=romano-distribuidora-de-articulos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E79-2016-1206914","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[romano-distribuidora-de-articulos-sa-de-cv]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICIÓN DE PAPELERÍA","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","1206914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971989}]","Veracruz","ADQUISICIÓN DE PAPELERÍA","1206914",,"Mixta","Universidad Tecnológica del Centro","2016-07-31T00:00:00.000Z","1170826","ocds-0ud2q6-AA-930063919-E79-2016","false","[{}]","05. Adjudicación Directa LAASSP","46837.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=Romano Distribuidora de Artìculos, S.A de C.V., id=romano-distribuidora-de-articulos-sa-de-cv}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46837.9","1206914","true"
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[DISTRIBUIDORA PAPELERA DE TEHUACAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782493]","[{identifier={legalName=DISTRIBUIDORA PAPELERA DE TEHUACAN, scheme=RUPC, id=15209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA PAPELERA DE TEHUACAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-papelera-de-tehuacan}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E8-2016-975915","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[distribuidora-papelera-de-tehuacan]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE PAPELERIA","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","975915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782493}]","Veracruz","ADQUISICION DE PAPELERIA","975915",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","983011","ocds-0ud2q6-AA-930063919-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","1381","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DISTRIBUIDORA PAPELERA DE TEHUACAN, id=distribuidora-papelera-de-tehuacan}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1381","975915","true"
"2019-01-24T01:17:00.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[EVERARDO INZUNZA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995527]","[{address={countryName=México}, roles=supplier, name=EVERARDO INZUNZA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=everardo-inzunza-gonzalez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E82-2016-1234405","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[everardo-inzunza-gonzalez]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE LAMPARAS LED","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE LAMPARAS LED","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","1234405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995527}]","Veracruz","ADQUISICION DE LAMPARAS LED","1234405",,"Mixta","Universidad Tecnológica del Centro","2016-08-01T00:00:00.000Z","1194291","ocds-0ud2q6-AA-930063919-E82-2016","false","[{}]","05. Adjudicación Directa LAASSP","25080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EVERARDO INZUNZA GONZALEZ, id=everardo-inzunza-gonzalez}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25080","1234405","true"
"2019-01-24T01:17:00.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[FLASH CHEMICALS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995558]","[{identifier={legalName=FLASH CHEMICALS DE MEXICO SA DE CV, scheme=RUPC, id=231405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLASH CHEMICALS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=flash-chemicals-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E84-2016-1234441","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[flash-chemicals-de-mexico-sa-de-cv]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE CENTRIFUGA MULTIMETODO","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE CENTRIFUGA MULTIMETODO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","1234441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995558}]","Veracruz","ADQUISICION DE CENTRIFUGA MULTIMETODO","1234441",,"Mixta","Universidad Tecnológica del Centro","2016-08-01T00:00:00.000Z","1194311","ocds-0ud2q6-AA-930063919-E84-2016","false","[{}]","05. Adjudicación Directa LAASSP","79726","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FLASH CHEMICALS DE MEXICO SA DE CV, id=flash-chemicals-de-mexico-sa-de-cv}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79726","1234441","true"
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[EDGAR EDUARDO JACOME GALARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783208]","[{address={countryName=México}, roles=supplier, name=EDGAR EDUARDO JACOME GALARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgar-eduardo-jacome-galarza}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E9-2016-976707","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[edgar-eduardo-jacome-galarza]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE CERRADURAS DE PERFIL","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE CERRADURAS DE PERFIL","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","976707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783208}]","Veracruz","ADQUISICION DE CERRADURAS DE PERFIL","976707",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","983769","ocds-0ud2q6-AA-930063919-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","4310","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EDGAR EDUARDO JACOME GALARZA, id=edgar-eduardo-jacome-galarza}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4310","976707","true"
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[INNOVACION TECNOLOGICA EN EDUCACION S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569568]","[{identifier={legalName=INNOVACION TECNOLOGICA EN EDUCACION S A P I DE CV, scheme=RUPC, id=169290, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVACION TECNOLOGICA EN EDUCACION S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=innovacion-tecnologica-en-educacion-sapi-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-N130-2015-748397","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[innovacion-tecnologica-en-educacion-sapi-de-cv]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz","2015-02-02T09:00:00.000Z","julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE MAQUINARIA Y EQUIPO","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE MAQUINARIA Y EQUIPO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","748397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569568}]","Veracruz","ADQUISICION DE MAQUINARIA Y EQUIPO","748397",,"Mixta","Universidad Tecnológica del Centro","2015-03-31T00:00:00.000Z","822302","ocds-0ud2q6-AA-930063919-N130-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1292391","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INNOVACION TECNOLOGICA EN EDUCACION S A P I DE CV, id=innovacion-tecnologica-en-educacion-sapi-de-cv}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1292391","748397","true"
"2019-01-24T01:17:00.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[CYBERPUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056739]","[{identifier={legalName=CYBERPUERTA, scheme=RUPC, id=57628, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYBERPUERTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cyberpuerta}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E1-2017-1315218","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[cyberpuerta]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","1315218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056739}]","Veracruz","ADQUISICIÓN DE EQUIPO DE COMPUTO","1315218",,"Mixta","Universidad Tecnológica del Centro","2016-11-01T00:00:00.000Z","1262314","ocds-0ud2q6-AA-930063919-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","34916.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CYBERPUERTA, id=cyberpuerta}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34916.38","1315218","true"
"2019-01-24T01:17:00.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[GRUPO CORIAT SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062963]","[{address={countryName=México}, roles=supplier, name=GRUPO CORIAT SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-coriat-sc-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E10-2017-1322339","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[grupo-coriat-sc-de-rl-de-cv]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE EQUIPO DE REFRIGERACIÓN","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICIÓN DE EQUIPO DE REFRIGERACIÓN","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","1322339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1322339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062963}]","Veracruz","ADQUISICIÓN DE EQUIPO DE REFRIGERACIÓN","1322339",,"Mixta","Universidad Tecnológica del Centro","2016-12-31T00:00:00.000Z","1268597","ocds-0ud2q6-AA-930063919-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","47983","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CORIAT SC DE RL DE CV, id=grupo-coriat-sc-de-rl-de-cv}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47983","1322339","true"
"2019-01-24T01:17:00.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[METROQUIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063004]","[{address={countryName=México}, roles=supplier, name=METROQUIM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=metroquim-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E11-2017-1322381","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[metroquim-sa-de-cv]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE EQUIPO DE LABORATORIO","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICIÓN DE EQUIPO DE LABORATORIO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","1322381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1322381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063004}]","Veracruz","ADQUISICIÓN DE EQUIPO DE LABORATORIO","1322381",,"Mixta","Universidad Tecnológica del Centro","2016-12-31T00:00:00.000Z","1268649","ocds-0ud2q6-AA-930063919-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","59904.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=METROQUIM SA DE CV, id=metroquim-sa-de-cv}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59904.31","1322381","true"
