"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-07/09/11/13/15-02&p_CveDep=06101&p_CveUni=056&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V., details={type=company}, id=proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-003-02-DA-07/09/11/13/15-02","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","6101056","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","DA-07/09/11/13/15-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-07/09/11/13/15-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-07/09/11/13/15-02&p_CveDep=06101&p_CveUni=056&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","DA-07/09/11/13/15-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-003-02","ocds-0ud2q6-06101056-003-02","509918.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V., id=proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","509918.95","DA-07/09/11/13/15-02"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[HERMENTICA IMPERMEABILIZACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=56&NumInv=0063&AnoInv=2004&TipInv=R]","[{roles=supplier, name=HERMENTICA IMPERMEABILIZACIONES SA DE CV, details={type=company}, id=hermentica-impermeabilizaciones-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-063-04-MC-359-ITP-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[hermentica-impermeabilizaciones-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101056","Conservación o mantenimiento de edificio","limited","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","MC-359-ITP-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MC-359-ITP-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=56&NumInv=0063&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de edificio","MC-359-ITP-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-063-04","ocds-0ud2q6-06101056-063-04","505332.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMENTICA IMPERMEABILIZACIONES SA DE CV, id=hermentica-impermeabilizaciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505332.64","MC-359-ITP-A-002/04"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[TOP TONER S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-022 023 024 025&p_CveDep=06101&p_CveUni=056&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TOP TONER S.A.DE C.V., details={type=company}, id=top-toner-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-003-03-DA-022 023 024 025","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[top-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","ADQUISICIONES DECONSUMIBLES INFORMATICOS PARA DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALITLLO, COAH.","[{id=compranet3-1620530467436}]","6101056","ADQUISICIONES DECONSUMIBLES INFORMATICOS PARA DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALITLLO, COAH.","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","DA-022 023 024 025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-022 023 024 025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-022 023 024 025&p_CveDep=06101&p_CveUni=056&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","ADQUISICIONES DECONSUMIBLES INFORMATICOS PARA DIVERSAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALITLLO, COAH.","DA-022 023 024 025","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-003-03","ocds-0ud2q6-06101056-003-03","502493.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP TONER S.A.DE C.V., id=top-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502493.4","DA-022 023 024 025"
"2021-05-09T03:21:07.000Z","2004-08-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-08-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[CONSTRUCTORA KUSS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=56&NumInv=0032&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA KUSS, S.A. DE C.V, details={type=company}, id=constructora-kuss-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-032-04-MC-359-ITP-A-001-04","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[constructora-kuss-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101056","Adecuación o remodelación de edificio","limited","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","MC-359-ITP-A-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MC-359-ITP-A-001-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=56&NumInv=0032&AnoInv=2004&TipInv=R}]","Adecuación o remodelación de edificio","MC-359-ITP-A-001-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-032-04","ocds-0ud2q6-06101056-032-04","432102.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA KUSS, S.A. DE C.V, id=constructora-kuss-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432102.13","MC-359-ITP-A-001-04"
"2021-05-09T03:21:07.000Z","2002-09-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-09-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[CONSULTORIA Y EDIFICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=56&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSULTORIA Y EDIFICACIONES, S.A. DE C.V., details={type=company}, id=consultoria-y-edificaciones-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-001-02-ITPSATAGICSICG01/02","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[consultoria-y-edificaciones-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101056","Adecuación o remodelación de edificio","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","ITPSATAGICSICG01/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITPSATAGICSICG01/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=56&NumInv=0001&AnoInv=2002&TipInv=R}]","SERVICIO VIGILANCIA","ITPSATAGICSICG01/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-001-02","ocds-0ud2q6-06101056-001-02","416723.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA Y EDIFICACIONES, S.A. DE C.V., id=consultoria-y-edificaciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416723.83","ITPSATAGICSICG01/02"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[GRUPO COMERCIAL BUENO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-06/08/10/12/14-02&p_CveDep=06101&p_CveUni=056&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO SA DE CV, details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-003-02-DA-06/08/10/12/14-02","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[grupo-comercial-bueno-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","6101056","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","DA-06/08/10/12/14-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-06/08/10/12/14-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-06/08/10/12/14-02&p_CveDep=06101&p_CveUni=056&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","DA-06/08/10/12/14-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-003-02","ocds-0ud2q6-06101056-003-02","388080.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO SA DE CV, id=grupo-comercial-bueno-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388080.62","DA-06/08/10/12/14-02"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-362-LP-M001/04&p_CveDep=06101&p_CveUni=056&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-009-04-SC-362-LP-M001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","Servicio de limpieza para las unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","[{id=compranet3-1620530467436}]","6101056","Servicio de limpieza para las unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","SC-362-LP-M001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-362-LP-M001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-362-LP-M001/04&p_CveDep=06101&p_CveUni=056&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicio de limpieza para las unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","SC-362-LP-M001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-009-04","ocds-0ud2q6-06101056-009-04","344903.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344903.44","SC-362-LP-M001/04"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[LIMPIEZA INTEGRAL DE SALTILLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSALTSERVLIMP02-2003&p_CveDep=06101&p_CveUni=056&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIMPIEZA INTEGRAL DE SALTILLO S.A. DE C.V., details={type=company}, id=limpieza-integral-de-saltillo-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-009-03-GSALTSERVLIMP02-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[limpieza-integral-de-saltillo-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","Servicio de Limpieza de Oficinas para diversas Unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","[{id=compranet3-1620530467436}]","6101056","Servicio de Limpieza de Oficinas para diversas Unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","GSALTSERVLIMP02-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSALTSERVLIMP02-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSALTSERVLIMP02-2003&p_CveDep=06101&p_CveUni=056&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza de Oficinas para diversas Unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","GSALTSERVLIMP02-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-009-03","ocds-0ud2q6-06101056-009-03","336000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA INTEGRAL DE SALTILLO S.A. DE C.V., id=limpieza-integral-de-saltillo-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336000","GSALTSERVLIMP02-2003"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[EBENEZER PAPELERA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-011 AL AP-015&p_CveDep=06101&p_CveUni=056&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EBENEZER PAPELERA, S.A DE C.V., details={type=company}, id=ebenezer-papelera-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-001-06-AP-011 AL AP-015","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[ebenezer-papelera-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA PARA LAS ADMINISTRACIONES DE GUADALUPE, MONTERREY, SAN PEDRO, ADUANA MTY, Y SALTILLO COAH.","[{id=compranet3-1620530467436}]","6101056","ADQUISICION DE MATERIAL Y UTILES DE OFICINA PARA LAS ADMINISTRACIONES DE GUADALUPE, MONTERREY, SAN PEDRO, ADUANA MTY, Y SALTILLO COAH.","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","AP-011 AL AP-015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-011 AL AP-015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-011 AL AP-015&p_CveDep=06101&p_CveUni=056&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA PARA LAS ADMINISTRACIONES DE GUADALUPE, MONTERREY, SAN PEDRO, ADUANA MTY, Y SALTILLO COAH.","AP-011 AL AP-015","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-001-06","ocds-0ud2q6-06101056-001-06","335983.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBENEZER PAPELERA, S.A DE C.V., id=ebenezer-papelera-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335983.61","AP-011 AL AP-015"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-44 48 52 56 60&p_CveDep=06101&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-005-04-AP-44 48 52 56 60","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","Para la adquisicion de Material de Consumibles Informaticos, para diversas unidades administrativas del SAT en Guadalupe, N.L. y Saltillo Coahuila","[{id=compranet3-1620530467436}]","6101056","Para la adquisicion de Material de Consumibles Informaticos, para diversas unidades administrativas del SAT en Guadalupe, N.L. y Saltillo Coahuila","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","AP-44 48 52 56 60","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-44 48 52 56 60-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-44 48 52 56 60&p_CveDep=06101&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Para la adquisicion de Material de Consumibles Informaticos, para diversas unidades administrativas del SAT en Guadalupe, N.L. y Saltillo Coahuila","AP-44 48 52 56 60","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-005-04","ocds-0ud2q6-06101056-005-04","319375.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319375.4","AP-44 48 52 56 60"
