"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T15:57:46.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","555420","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000107-0006100001-432018001300172","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIOS DE ANIMACIÓN PARA UTILIZAR EN PROYECTO DE PREVENCIÓN DE LA JUNTA DE PROTECCIÓN A LA NIÑEZ Y ADOLESCENCIA.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0006100001}]","432018001300172","2018CD-000107-0006100001","ocds-rwubve-2018CD-000107-0006100001","[SERVICIOS]","967998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","555420","https://www.sicop.go.cr/index.jsp","buyer","967998","432018001300172",,,,"2018-12-29T15:57:46.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T10:26:36.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","9000000","CRC","Municipalidad de Alajuela","2020CD-000023-0000500001-432020002500091","[contract]","municipalidad-de-alajuela","[javier-alonso-alvarado-lopez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción que se encargue de la logística, organización y desarrollo de actividades para personas menores de edad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0000500001}]","432020002500091","2020CD-000023-0000500001","ocds-rwubve-2020CD-000023-0000500001","[BIENES/SERVICIOS]","8990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8990000","432020002500091","2020-04-27T00:00:00.000Z","Alajuela","Alajuela","2021-05-04T10:26:36.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T14:21:13.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","2500000","CRC","Municipalidad de Alajuela","2020CD-000021-0000500001-432020002500082","[contract]","municipalidad-de-alajuela","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de servicio de alimentación para actividades de Prejubilados","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0000500001}]","432020002500082","2020CD-000021-0000500001","ocds-rwubve-2020CD-000021-0000500001","[SERVICIOS]","2087000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2087000","432020002500082","2020-04-01T00:00:00.000Z","Alajuela","Alajuela","2021-04-03T14:21:13.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T14:50:27.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","759800","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000055-0006100001-432020001300093","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ORGANIZACIÓN DE EVENTOS PARA LA DIRECCIÓN HUETAR CARIBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0006100001}]","432020001300093","2020CD-000055-0006100001","ocds-rwubve-2020CD-000055-0006100001","[SERVICIOS]","754840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","759800","https://www.sicop.go.cr/index.jsp","buyer","754840","432020001300093",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T12:15:55.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","2500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000061-0006100001-432019001300107","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ORGANIZACION DE EVENTOS PARA LAS OFICINAS DE LA DR PACIFICO CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0006100001}]","432019001300107","2019CD-000061-0006100001","ocds-rwubve-2019CD-000061-0006100001","[SERVICIOS]","2070000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2070000","432019001300107",,,,"2019-11-21T12:15:55.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-11T07:53:49.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","8765570","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000062-0010400001-432019002600177","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Organización, promoción y desarrollo de encuentros de creatividades en escuelas y un festival con jóvenes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0010400001}]","432019002600177","2019CD-000062-0010400001","ocds-rwubve-2019CD-000062-0010400001","[SERVICIOS]","8695000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","8765570","https://www.sicop.go.cr/index.jsp","buyer","8695000","432019002600177",,,,"2020-02-11T07:53:49.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-10T08:41:12.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","11000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019LA-000009-0010400001-432019002600105","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de organización, promoción y desarrollo de festivales de prevención y otras actividades (Región Central Norte Heredia)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0010400001}]","432019002600105","2019LA-000009-0010400001","ocds-rwubve-2019LA-000009-0010400001","[SERVICIOS]","8645000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","8645000","432019002600105",,,,"2020-03-10T08:41:12.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-07T14:09:05.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","35823998","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019LA-000010-0010400001-432019002600101","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de organización, promoción y desarrollo de festivales de prevención y otras actividades (Región Occidente)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0010400001}]","432019002600101","2019LA-000010-0010400001","ocds-rwubve-2019LA-000010-0010400001","[SERVICIOS]","30199993","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","35823998","https://www.sicop.go.cr/index.jsp","buyer","30199993","432019002600101",,,,"2020-03-07T14:09:05.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T08:13:21.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","4682000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000048-0006100001-432019001300095","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales en Recreación, para Proyectos de Juntas de Protección a la Niñez y Adolescencia de la Dirección Regional San José Sur, PANI.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0006100001}]","432019001300095","2019CD-000048-0006100001","ocds-rwubve-2019CD-000048-0006100001","[SERVICIOS]","3996000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","4682000","https://www.sicop.go.cr/index.jsp","buyer","3996000","432019001300095",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-12T08:07:33.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","250000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020CD-000009-0010400001-432020002600036","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para desarrollar actividades lúdicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0010400001}]","432020002600036","2020CD-000009-0010400001","ocds-rwubve-2020CD-000009-0010400001","[SERVICIOS]","387996.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","250000","https://www.sicop.go.cr/index.jsp","buyer","387996.8","432020002600036",,,,"2021-01-12T08:07:33.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-02T10:01:56.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","10000000","CRC","Municipalidad de Alajuela","2019CD-000095-0000500001-432019002500123","[contract]","municipalidad-de-alajuela","[javier-alonso-alvarado-lopez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción que se encargue de la logística, organización y desarrollo de actividades de carácter recreativo y educativo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0000500001}]","432019002500123","2019CD-000095-0000500001","ocds-rwubve-2019CD-000095-0000500001","[BIENES/SERVICIOS]","9595000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9595000","432019002500123","2019-06-26T00:00:00.000Z","Alajuela","Alajuela","2020-07-02T10:01:56.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T15:31:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","200000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000136-0016800001-432019411600072","[contract]","municipalidad-de-san-isidro-de-heredia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales para Cierre del Programa Bebé Piénsalo Bien","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0016800001}]","432019411600072","2019CD-000136-0016800001","ocds-rwubve-2019CD-000136-0016800001","[SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432019411600072",,"San Isidro","Heredia","2019-12-07T15:31:42.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T15:19:21.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","5000000","CRC","Municipalidad de Alajuela","2019CD-000104-0000500001-432019002500144","[contract]","municipalidad-de-alajuela","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio completo de alimentación para Prejubilados Municipalidad de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0000500001}]","432019002500144","2019CD-000104-0000500001","ocds-rwubve-2019CD-000104-0000500001","[SERVICIOS]","3920000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3920000","432019002500144","2019-06-26T00:00:00.000Z","Alajuela","Alajuela","2020-06-26T15:19:21.000Z"
