"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700172942&vv_provsino=0]","[{roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={type=person}, id=jesus-carlos-martinez-preciado}]","Nacional","MXN","Jefatura del Área Occidente","18164061-075-05-700172942","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","TABLEROS DE SERVICIOS PROPIOS","[{id=compranet3-1620530467436}]","18164061","TABLEROS DE SERVICIOS PROPIOS","direct","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700172942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700172942-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700172942&vv_provsino=0}]","TABLEROS DE SERVICIOS PROPIOS","700172942","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-075-05","ocds-0ud2q6-18164061-075-05","131380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131380","700172942"
"2019-01-24T01:18:06.000Z","2013-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","Zona de Transmisión Colima",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261549]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N37-2013-351056","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE CABLE DE CONTROL","[{id=compranet-1620524637144}]","018TOQ897","ADQUISICION DE CABLE DE CONTROL","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","351056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261549}]","CABLE DE CONTROL","351056","Comisión Federal de Electricidad","400571","ocds-0ud2q6-AA-018TOQ897-N37-2013","37780","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37780","351056","2013-06-02T17:21:00.000Z","CFE","Nancy Berenice Valenzuela Chávez","2013-06-06T10:00:00.000Z","nancy-berenice-valenzuela-chavez","false","Expirado","true","Mixta","2013-07-12T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Zona de Transmisión Jalisco",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242706]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Internacional","MXN","Zona de Transmisión Jalisco","AA-018TOQ923-I34-2013-329963","[contractTermination]","zona-de-transmision-jalisco-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Transmisión Jalisco","unidad-compradora","ZAPATAS PARA EL DEPARTAMENTO DE PROTECCIÓN Y MEDICIÓN DE LA ZONA DE TRANSMISIÓN JALISCO ORIENTE","[{id=compranet-1620524637144}]","018TOQ923","ZAPATAS PARA EL DEPARTAMENTO DE PROTECCIÓN Y MEDICIÓN DE LA ZONA DE TRANSMISIÓN JALISCO ORIENTE","direct","institution","zona-de-transmision-jalisco-comision-federal-de-electricidad","Zona de Transmisión Jalisco","zona-de-transmision-jalisco-comision-federal-de-electricidad","329963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242706}]","ZAPATAS","329963","Comisión Federal de Electricidad","375095","ocds-0ud2q6-AA-018TOQ923-I34-2013","47100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47100","329963","2013-04-13T15:30:00.000Z","CFE","Carlos Hernández Amaya","2013-04-22T13:00:00.000Z","carlos-hernandez-amaya","false","Expirado","true","Mixta","2013-05-24T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Zona de Transmisión Jalisco",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145396]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Internacional","MXN","Zona de Transmisión Jalisco","AA-018TOQ923-I44-2012-171556","[contractTermination]","zona-de-transmision-jalisco-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Transmisión Jalisco","unidad-compradora","RELEVADOR BIESTABLE","[{id=compranet-1620524637144}]","018TOQ923","RELEVADOR BIESTABLE","direct","institution","zona-de-transmision-jalisco-comision-federal-de-electricidad","Zona de Transmisión Jalisco","zona-de-transmision-jalisco-comision-federal-de-electricidad","171556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145396}]","RELEVADOR BIESTABLE","171556","Comisión Federal de Electricidad","233349","ocds-0ud2q6-AA-018TOQ923-I44-2012","240350","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240350","171556","2012-08-01T10:39:00.000Z","CFE","Carlos Hernández Amaya","2012-08-07T13:00:00.000Z","carlos-hernandez-amaya","false","Terminado","true","Mixta","2012-10-29T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Zona de Transmisión Jalisco",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255090]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Internacional","MXN","Zona de Transmisión Jalisco","AA-018TOQ923-I51-2013-350650","[contractTermination]","zona-de-transmision-jalisco-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Transmisión Jalisco","unidad-compradora","MATERIAL ELÉCTRICO PARA EL DEPARTAMENTO DE PROTECCIONES","[{id=compranet-1620524637144}]","018TOQ923","MATERIAL ELÉCTRICO PARA EL DEPARTAMENTO DE PROTECCIONES","direct","institution","zona-de-transmision-jalisco-comision-federal-de-electricidad","Zona de Transmisión Jalisco","zona-de-transmision-jalisco-comision-federal-de-electricidad","350650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255090}]","MATERIAL ELÉCTRICO","350650","Comisión Federal de Electricidad","392166","ocds-0ud2q6-AA-018TOQ923-I51-2013","23100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23100","350650","2013-05-16T16:11:00.000Z","CFE","Carlos Hernández Amaya","2013-05-24T09:00:00.000Z","carlos-hernandez-amaya","false","Expirado","true","Mixta","2013-07-14T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","Zona de Transmisión Jalisco",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786048]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Nacional","MXN","Zona de Transmisión Jalisco","AA-018TOQ923-N19-2013-336875","[contractTermination]","zona-de-transmision-jalisco-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Transmisión Jalisco","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ923","MATERIAL ELECTRICO","direct","institution","zona-de-transmision-jalisco-comision-federal-de-electricidad","Zona de Transmisión Jalisco","zona-de-transmision-jalisco-comision-federal-de-electricidad","336875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786048}]","ADTJP-BIE-002/13","336875","Comisión Federal de Electricidad","365260","ocds-0ud2q6-AA-018TOQ923-N19-2013","170210","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170210","336875","2013-03-25T14:39:00.000Z","CFE","Carlos Hernández Amaya","2013-04-03T12:00:00.000Z","carlos-hernandez-amaya","false","Expirado","true","Electrónica","2013-05-10T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Zona de Transmisión Jalisco",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785549]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Nacional","MXN","Zona de Transmisión Jalisco","AA-018TOQ923-I23-2012-127330","[contractTermination]","zona-de-transmision-jalisco-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Transmisión Jalisco","unidad-compradora","RELEVADOR AUXILIAR DE DISPARO","[{id=compranet-1620524637144}]","018TOQ923","RELEVADOR AUXILIAR DE DISPARO","direct","institution","zona-de-transmision-jalisco-comision-federal-de-electricidad","Zona de Transmisión Jalisco","zona-de-transmision-jalisco-comision-federal-de-electricidad","127330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785549}]","RELEVADOR AUXILIAR DE DISPARO","127330","Comisión Federal de Electricidad","189751","ocds-0ud2q6-AA-018TOQ923-I23-2012","150400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150400","127330","2012-05-24T15:43:00.000Z","CFE","Carlos Hernández Amaya","2012-05-31T11:00:00.000Z","carlos-hernandez-amaya","false","Expirado","true","Electrónica","2012-06-22T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Zona de Transmisión Jalisco",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786054]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Nacional","MXN","Zona de Transmisión Jalisco","AA-018TOQ923-I27-2013-337666","[contractTermination]","zona-de-transmision-jalisco-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Transmisión Jalisco","unidad-compradora","CINCHOS DE NYLON Y ETIQUETAS IDENTIFICABLES","[{id=compranet-1620524637144}]","018TOQ923","CINCHOS DE NYLON Y ETIQUETAS IDENTIFICABLES","direct","institution","zona-de-transmision-jalisco-comision-federal-de-electricidad","Zona de Transmisión Jalisco","zona-de-transmision-jalisco-comision-federal-de-electricidad","337666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786054}]","CINCHOS Y ETIQUETAS","337666","Comisión Federal de Electricidad","367466","ocds-0ud2q6-AA-018TOQ923-I27-2013","114266","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114266","337666","2013-04-01T14:14:00.000Z","CFE","Carlos Hernández Amaya","2013-04-08T09:00:00.000Z","carlos-hernandez-amaya","false","Expirado","true","Electrónica","2013-05-15T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-23T00:00:00.000Z","México","Zona de Transmisión Jalisco",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785884]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Nacional","MXN","Zona de Transmisión Jalisco","AA-018TOQ923-I28-2012-135016","[contractTermination]","zona-de-transmision-jalisco-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Transmisión Jalisco","unidad-compradora","MATERIAL ELÉCTRICO","[{id=compranet-1620524637144}]","018TOQ923","MATERIAL ELÉCTRICO","direct","institution","zona-de-transmision-jalisco-comision-federal-de-electricidad","Zona de Transmisión Jalisco","zona-de-transmision-jalisco-comision-federal-de-electricidad","135016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785884}]","MATERIAL ELÉCTRICO","135016","Comisión Federal de Electricidad","197487","ocds-0ud2q6-AA-018TOQ923-I28-2012","226122","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226122","135016","2012-06-08T10:34:00.000Z","CFE","Carlos Hernández Amaya","2012-06-15T09:00:00.000Z","carlos-hernandez-amaya","false","Expirado","true","Electrónica","2012-07-07T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Zona de Transmisión Jalisco",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786067]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Nacional","MXN","Zona de Transmisión Jalisco","AA-018TOQ923-I29-2013-337758","[contractTermination]","zona-de-transmision-jalisco-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Transmisión Jalisco","unidad-compradora","RELEVADOR AUXILIAR","[{id=compranet-1620524637144}]","018TOQ923","RELEVADOR AUXILIAR","direct","institution","zona-de-transmision-jalisco-comision-federal-de-electricidad","Zona de Transmisión Jalisco","zona-de-transmision-jalisco-comision-federal-de-electricidad","337758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786067}]","RELEVADOR AUXILIAR","337758","Comisión Federal de Electricidad","367528","ocds-0ud2q6-AA-018TOQ923-I29-2013","136800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136800","337758","2013-04-01T15:27:00.000Z","CFE","Carlos Hernández Amaya","2013-04-08T13:00:00.000Z","carlos-hernandez-amaya","false","Expirado","true","Electrónica","2013-05-01T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","Zona de Transmisión Jalisco",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242708]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Internacional","MXN","Zona de Transmisión Jalisco","AA-018TOQ923-I35-2013-330269","[contractTermination]","zona-de-transmision-jalisco-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Transmisión Jalisco","unidad-compradora","RELEVADOR AUXILIAR BIESTABLE DEPARTAMENTO DE PROTECCIÓN Y MEDICIÓN DE LA ZONA DE TRANSMISIÓN JALISCO ORIENTE","[{id=compranet-1620524637144}]","018TOQ923","RELEVADOR AUXILIAR BIESTABLE DEPARTAMENTO DE PROTECCIÓN Y MEDICIÓN DE LA ZONA DE TRANSMISIÓN JALISCO ORIENTE","direct","institution","zona-de-transmision-jalisco-comision-federal-de-electricidad","Zona de Transmisión Jalisco","zona-de-transmision-jalisco-comision-federal-de-electricidad","330269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242708}]","RELEVADOR AUXILIAR BIESTABLE","330269","Comisión Federal de Electricidad","375097","ocds-0ud2q6-AA-018TOQ923-I35-2013","99480","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99480","330269","2013-04-13T15:48:00.000Z","CFE","Carlos Hernández Amaya","2013-04-23T09:00:00.000Z","carlos-hernandez-amaya","false","Expirado","true","Mixta","2013-05-24T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-09T00:00:00.000Z","México","Zona de Transmisión Jalisco",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373373]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Internacional","MXN","Zona de Transmisión Jalisco","AA-018TOQ923-I6-2014-519409","[contractTermination]","zona-de-transmision-jalisco-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Transmisión Jalisco","unidad-compradora","ZAPATAS BALLONETAS","[{id=compranet-1620524637144}]","018TOQ923","ZAPATAS BALLONETAS","direct","institution","zona-de-transmision-jalisco-comision-federal-de-electricidad","Zona de Transmisión Jalisco","zona-de-transmision-jalisco-comision-federal-de-electricidad","519409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373373}]","ZAPATA BALLONETA","519409","Comisión Federal de Electricidad","561918","ocds-0ud2q6-AA-018TOQ923-I6-2014","87600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87600","519409","2014-03-11T14:40:00.000Z","CFE","Carlos Hernández Amaya","2014-03-19T09:00:00.000Z","carlos-hernandez-amaya","false","Expirado","true","Electrónica","2014-03-12T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
