"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","awards.date"
"2021-08-08T13:42:18.000Z","2020-08-04T18:14:00.000Z","2020-07-06T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1874266]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, additionalIdentifiers={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RFC, verified=1, id=IRE9205089F3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-E55-2020-2353709","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Julio César Mendoza Vargas","2020-06-30T00:00:00.000Z","julio-cesar-mendoza-vargas","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MUSGO ABSORBENTE PARA HIDROCARBUROS","[{id=compranet-1599767228359}, {id=compranet-1628467200008}]","009J0U001","false","Expirado","ADQUISICIÓN DE MUSGO ABSORBENTE PARA HIDROCARBUROS","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","2353709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2353709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1874266}]","ADQUISICIÓN DE MUSGO ABSORBENTE PARA HIDROCARBUROS","2353709",,"Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2020-07-30T00:00:00.000Z","2128190","ocds-0ud2q6-AA-009J0U001-E55-2020","false","[{}]","05. Adjudicación Directa LAASSP","379250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379250","2353709",,"ADQUISICIÓN DE MUSGO ABSORBENTE PARA HIDROCARBUROS","Art. 42 párrafo primero","ADQUISICIÓN DE MUSGO ABSORBENTE PARA HIDROCARBUROS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2014-12-22T17:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-27T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698644]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-I317-2014-682612","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2015-01-22T11:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","TRANSFORMADOR DIFERENCIAL","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","TRANSFORMADOR DIFERENCIAL","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","682612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698644}]","TRANSFORMADOR DIFERENCIAL","682612","true","Electrónica","Comisión Federal de Electricidad","2015-03-12T00:00:00.000Z","740791","ocds-0ud2q6-AA-018TOQ007-I317-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","95600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95600","682612",,,,,
"2019-11-08T17:40:02.000Z","2012-02-08T22:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84134]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-I52-2012-224025","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2012-02-17T12:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","700385935-MÓDULOS DE SALIDAS DE SISTEMA DE CONTROL EHC MCA. ABB","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","700385935-MÓDULOS DE SALIDAS DE SISTEMA DE CONTROL EHC MCA. ABB","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","224025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84134}]","MÓDULOS DE SALIDAS DE SISTEMA DE CONTROL EHC MCA. ABB","224025","true","Mixta","Comisión Federal de Electricidad","2012-03-28T00:00:00.000Z","135138","ocds-0ud2q6-AA-018TOQ007-I52-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","190000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","224025",,,,,
"2019-11-08T17:40:02.000Z","2011-06-09T10:22:00.000Z","2011-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18675]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]",,"MXN","Área de Generación Hidroeléctrica Culiacán","AA-018TOQ061-N67-2011-675142","[contractTermination]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carmen Alicia Rodríguez Nava","2011-06-14T11:00:00.000Z","carmen-alicia-rodriguez-nava","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","700364237","[{id=compranet-1620524637144}]","018TOQ061","false","Expirado","700364237","direct","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","675142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18675}]","BOMBAS HIDRAULICAS SOL PED 500414690","675142","true",,"Comisión Federal de Electricidad","2011-07-15T00:00:00.000Z","32279","ocds-0ud2q6-AA-018TOQ061-N67-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18768",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18768","675142",,,,,
"2019-11-08T17:40:02.000Z",,"2011-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-08T00:00:00.000Z","México","C.H. ING. FERNANDO HIRIART BALDERRAMA","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856532]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Nacional","MXN","C.H. ING. FERNANDO HIRIART BALDERRAMA","AA-018TOQ069-N12-2011-1064246","[contractTermination]","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ISAAC BERNAL AVIÑA","2011-03-31T00:00:00.000Z","isaac-bernal-avina","contract","C.H. ING. FERNANDO HIRIART BALDERRAMA","unidad-compradora","ADQUISICIÓN DE RELEVADOR Y MÓDULO DE SINCRONISMO","[{id=compranet-1620524637144}]","018TOQ069","false","Expirado","ADQUISICIÓN DE RELEVADOR Y MÓDULO DE SINCRONISMO","direct","institution","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","C.H. ING. FERNANDO HIRIART BALDERRAMA","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","1064246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856532}]","ADQUISICIÓN DE RELEVADOR Y MÓDULO DE SINCRONISMO","1064246","true","Electrónica","Comisión Federal de Electricidad","2011-05-31T00:00:00.000Z","6051","ocds-0ud2q6-AA-018TOQ069-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73500","1064246",,,,,
"2019-11-08T17:40:02.000Z","2011-10-08T09:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","C.H. ING. FERNANDO HIRIART BALDERRAMA","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49791]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Nacional","MXN","C.H. ING. FERNANDO HIRIART BALDERRAMA","AA-018TOQ069-N59-2011-63315","[contractTermination]","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ISAAC BERNAL AVIÑA","2011-10-14T11:00:00.000Z","isaac-bernal-avina","contract","C.H. ING. FERNANDO HIRIART BALDERRAMA","unidad-compradora","ADQUISICIÓN DE VÁLVULAS DE COMPUERTA","[{id=compranet-1620524637144}]","018TOQ069","false","Expirado","ADQUISICIÓN DE VÁLVULAS DE COMPUERTA","direct","institution","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","C.H. ING. FERNANDO HIRIART BALDERRAMA","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","63315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49791}]","ADQUISICIÓN DE VÁLVULAS DE BOLA Y DE COMPUERTA","63315","true","Electrónica","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","84807","ocds-0ud2q6-AA-018TOQ069-N59-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122000","63315",,,,,
"2019-01-24T01:16:35.000Z","2017-10-25T09:53:00.000Z","2017-11-01T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1303656]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOM992-E16-2017-1623577","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[importadora-de-refacciones-y-equipo-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2017-10-27T09:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","MANTENIMIENTO Y LIMPIEZA DE PERSIANAS PARA LA GCROR","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","MANTENIMIENTO Y LIMPIEZA DE PERSIANAS PARA LA GCROR","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","1623577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1623577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1303656}]","MANTENIMIENTO Y LIMPIEZA DE PERSIANAS PARA LA GCROR","1623577","true","Electrónica","Centro Nacional de Control de Energía","2017-11-14T00:00:00.000Z","1525786","ocds-0ud2q6-AA-018TOM992-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","45206.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45206.7","1623577",,,,,
"2019-11-08T17:40:02.000Z","2011-10-06T02:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48208]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I295-2011-255895","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2011-10-10T12:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","DISCO DE RUPTURA","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","DISCO DE RUPTURA","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","255895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48208}]","500413748","255895","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","82101","ocds-0ud2q6-AA-018TOQ076-I295-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","34800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34800","255895",,,,,
"2019-11-08T17:40:02.000Z","2012-08-02T16:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146667]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I757-2012-173896","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-08-10T08:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE REPUESTOS PARA VALVULA AUTOMATICA","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE REPUESTOS PARA VALVULA AUTOMATICA","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","173896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146667}]","500455456","173896","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","235174","ocds-0ud2q6-AA-018TOQ076-I757-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","111500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111500","173896",,,,,
"2019-11-08T17:40:02.000Z","2011-11-11T02:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57591]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I399-2011-74299","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2011-11-17T13:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","700380622","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","700380622","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","74299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57591}]","500424337 QA2","74299","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","97292","ocds-0ud2q6-AA-018TOQ076-I399-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","46400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46400","74299",,,,,
