"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646430&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","141369.7","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D050800-10646430","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646430","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646430, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646430&pr=2010}]","Sinaloa","10646430","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","10646430","ocds-0ud2q6-SIN-D050800","[Montos Contratados]","141369.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","141369.7","10646430"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709956&pr=2012]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","132627.52","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N9111-D250020-10709956","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10709956","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709956, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709956&pr=2012}]","Sinaloa","10709956","Instituto Mexicano del Seguro Social","2012-02-15T00:00:00.000Z","10709956","ocds-0ud2q6-SIN-019GYR029N9111-D250020","[Montos Contratados]","132627.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","132627.52","10709956"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-30T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671990&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","87636.9","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D050784-10671990","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10671990","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671990, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671990&pr=2010}]","Sinaloa","10671990","Instituto Mexicano del Seguro Social","2010-07-15T00:00:00.000Z","10671990","ocds-0ud2q6-SIN-D050784","[Montos Contratados]","87636.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87636.9","10671990"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-15T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646435&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","87019.3","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-AD124305410-D050555-10646435","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646435","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646435, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646435&pr=2010}]","Sinaloa","10646435","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10646435","ocds-0ud2q6-SIN-AD124305410-D050555","[Montos Contratados]","87019.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87019.3","10646435"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-17T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646444&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","83842.6","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D050278-10646444","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646444","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646444, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646444&pr=2010}]","Sinaloa","10646444","Instituto Mexicano del Seguro Social","2010-05-30T00:00:00.000Z","10646444","ocds-0ud2q6-SIN-D050278","[Montos Contratados]","83842.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83842.6","10646444"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-31T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646428&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","72835.5","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D050818-10646428","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646428","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646428, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646428&pr=2010}]","Sinaloa","10646428","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","10646428","ocds-0ud2q6-SIN-D050818","[Montos Contratados]","72835.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72835.5","10646428"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665293&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","70860.9","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D051080-10665293","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10665293","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665293, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665293&pr=2010}]","Sinaloa","10665293","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10665293","ocds-0ud2q6-SIN-D051080","[Montos Contratados]","70860.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70860.9","10665293"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-26T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678397&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","70481.9","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D050782-10678397","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10678397","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678397, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678397&pr=2010}]","Sinaloa","10678397","Instituto Mexicano del Seguro Social","2010-07-15T00:00:00.000Z","10678397","ocds-0ud2q6-SIN-D050782","[Montos Contratados]","70481.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70481.9","10678397"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-26T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723086&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","70481.9","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D050628-10723086","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10723086","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723086, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723086&pr=2010}]","Sinaloa","10723086","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10723086","ocds-0ud2q6-SIN-D050628","[Montos Contratados]","70481.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70481.9","10723086"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-26T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646446&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","70248.71","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D050241-10646446","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646446","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646446, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646446&pr=2010}]","Sinaloa","10646446","Instituto Mexicano del Seguro Social","2010-04-30T00:00:00.000Z","10646446","ocds-0ud2q6-SIN-D050241","[Montos Contratados]","70248.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70248.71","10646446"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-29T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646431&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","70248.7","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D050799-10646431","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646431","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646431, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646431&pr=2010}]","Sinaloa","10646431","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","10646431","ocds-0ud2q6-SIN-D050799","[Montos Contratados]","70248.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70248.7","10646431"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-12T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646438&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","66879.6","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D050439-10646438","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646438","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646438, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646438&pr=2010}]","Sinaloa","10646438","Instituto Mexicano del Seguro Social","2010-05-31T00:00:00.000Z","10646438","ocds-0ud2q6-SIN-D050439","[Montos Contratados]","66879.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","66879.6","10646438"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-07T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678530&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","56125.72","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D052041-10678530","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10678530","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678530, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678530&pr=2010}]","Sinaloa","10678530","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10678530","ocds-0ud2q6-SIN-D052041","[Montos Contratados]","56125.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56125.72","10678530"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-22T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646441&pr=2010]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","55971","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D050370-10646441","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646441","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646441, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646441&pr=2010}]","Sinaloa","10646441","Instituto Mexicano del Seguro Social","2010-05-31T00:00:00.000Z","10646441","ocds-0ud2q6-SIN-D050370","[Montos Contratados]","55971","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55971","10646441"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-02-15T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CASTRO CASTRO EVERARDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710012&pr=2012]","[{roles=supplier, name=CASTRO CASTRO EVERARDO, additionalIdentifiers={legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}, details={type=person}, id=castro-castro-everardo}]","53365","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N812-D250096-10710012","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[castro-castro-everardo]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","limited","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10710012","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710012, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710012&pr=2012}]","Sinaloa","10710012","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10710012","ocds-0ud2q6-SIN-019GYR029N812-D250096","[Montos Contratados]","53365","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CASTRO CASTRO EVERARDO, id=castro-castro-everardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53365","10710012"
