"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-055/2012]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMyS/JSA-055/2012-DA-SRMyS/JSA-055/2012","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[edenred-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES - VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE BIENES - VALES DE DESPENSA","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMyS/JSA-055/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMyS/JSA-055/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-055/2012}]","ADQUISICION DE BIENES - VALES DE DESPENSA","DA-SRMyS/JSA-055/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","DA-SRMyS/JSA-055/2012","ocds-0ud2q6-DA-SRMyS/JSA-055/2012","1118796383","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1118796383","DA-SRMyS/JSA-055/2012"
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-27T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato019]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","Contrato019-Contrato019","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[edenred-mexico-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHÍCULOS TERRESTRES AÉREOS MARÍTIMOS PLUVIALES DESTINADOS A SERVICIOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHÍCULOS TERRESTRES AÉREOS MARÍTIMOS PLUVIALES DESTINADOS A SERVICIOS ADMINISTRATIVOS","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Contrato019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato019}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHÍCULOS TERRESTRES AÉREOS MARÍTIMOS PLUVIALES DESTINADOS A SERVICIOS ADMINISTRATIVOS","Contrato019","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-06-24T00:00:00.000Z","Contrato019","ocds-0ud2q6-Contrato019","2352051.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2352051.86","Contrato019"
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-098/2011]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMyS/JSA-098/2011-DA-SRMyS/JSA-098/2011","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[edenred-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES - VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE BIENES - VALES DE DESPENSA","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMyS/JSA-098/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMyS/JSA-098/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-098/2011}]","ADQUISICION DE BIENES - VALES DE DESPENSA","DA-SRMyS/JSA-098/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","DA-SRMyS/JSA-098/2011","ocds-0ud2q6-DA-SRMyS/JSA-098/2011","856044931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","856044931","DA-SRMyS/JSA-098/2011"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-007/2014]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-CV-007/2014-DGRH-CA-CV-007/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[edenred-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA DÍA DEL NIÑO","[{id=pot-1620519810584}]","VALES DE DESPENSA DÍA DEL NIÑO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-CV-007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-CV-007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-007/2014}]","VALES DE DESPENSA DÍA DEL NIÑO","DGRH-CA-CV-007/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-04-25T00:00:00.000Z","DGRH-CA-CV-007/2014","ocds-0ud2q6-DGRH-CA-CV-007/2014","2587609.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2587609.06","DGRH-CA-CV-007/2014"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-008/2012]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-CV-008/2012-DGRH-CA-CV-008/2012","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[edenred-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de Despensa","[{id=pot-1620519810584}]","Vales de Despensa","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-CV-008/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-CV-008/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-008/2012}]","Vales de Despensa","DGRH-CA-CV-008/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-01-10T00:00:00.000Z","DGRH-CA-CV-008/2012","ocds-0ud2q6-DGRH-CA-CV-008/2012","3758938","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3758938","DGRH-CA-CV-008/2012"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-011/2015]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-CV-011/2015-DGRH-CA-CV-011/2015","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[edenred-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA PARA LA PRESTACIÓN DENOMINADA DÍA DEL NIÑO","[{id=pot-1620519810584}]","VALES DE DESPENSA PARA LA PRESTACIÓN DENOMINADA DÍA DEL NIÑO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-CV-011/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-CV-011/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-011/2015}]","VALES DE DESPENSA PARA LA PRESTACIÓN DENOMINADA DÍA DEL NIÑO","DGRH-CA-CV-011/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-04-24T00:00:00.000Z","DGRH-CA-CV-011/2015","ocds-0ud2q6-DGRH-CA-CV-011/2015","2431757.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2431757.02","DGRH-CA-CV-011/2015"
"2021-05-09T00:24:27.000Z","2006-11-30T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-026/2012]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-CV-026/2012-DGRH-CA-CV-026/2012","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[edenred-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2012","[{id=pot-1620519810584}]","VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2012","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-CV-026/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-CV-026/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-026/2012}]","VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2012","DGRH-CA-CV-026/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-06T00:00:00.000Z","DGRH-CA-CV-026/2012","ocds-0ud2q6-DGRH-CA-CV-026/2012","1.1855856137E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1855856137E8","DGRH-CA-CV-026/2012"
"2021-05-09T00:24:27.000Z","2012-12-04T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-15T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-027/2012]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-CV-027/2012-DGRH-CA-CV-027/2012","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[edenred-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA POR EL PAGO EXTRAORDINARIO COMO RECONOCIMIENTO AL TRABAJO DESTACADO DE LOS EMPLEADOS DE LA SCT","[{id=pot-1620519810584}]","VALES DE DESPENSA POR EL PAGO EXTRAORDINARIO COMO RECONOCIMIENTO AL TRABAJO DESTACADO DE LOS EMPLEADOS DE LA SCT","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-CV-027/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-CV-027/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-027/2012}]","VALES DE DESPENSA POR EL PAGO EXTRAORDINARIO COMO RECONOCIMIENTO AL TRABAJO DESTACADO DE LOS EMPLEADOS DE LA SCT","DGRH-CA-CV-027/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-07T00:00:00.000Z","DGRH-CA-CV-027/2012","ocds-0ud2q6-DGRH-CA-CV-027/2012","5261179","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5261179","DGRH-CA-CV-027/2012"
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2011-12-08T00:00:00.000Z","México","OFICIALIA MAYOR","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-028/2011]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","OFICIALIA MAYOR","DGRH-CA-CV-028/2011-DGRH-CA-CV-028/2011","[contract]","oficialia-mayor-secretaria-de-comunicaciones-y-transportes","[edenred-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de Despensa. Medida de Fin de Año del Ejercicio Fiscal 2011","[{id=pot-1620519810584}]","Vales de Despensa. Medida de Fin de Año del Ejercicio Fiscal 2011",,"institution","oficialia-mayor-secretaria-de-comunicaciones-y-transportes","OFICIALIA MAYOR","oficialia-mayor-secretaria-de-comunicaciones-y-transportes","DGRH-CA-CV-028/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-CV-028/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-028/2011}]","Vales de Despensa. Medida de Fin de Año del Ejercicio Fiscal 2011","DGRH-CA-CV-028/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-08T00:00:00.000Z","DGRH-CA-CV-028/2011","ocds-0ud2q6-DGRH-CA-CV-028/2011","1.1423812914E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1423812914E8","DGRH-CA-CV-028/2011"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z",,"INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-06T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EDENRED MÉXICO S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2015-040]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V.., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2015-040-I-SD-2015-040","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[edenred-mexico-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVÉS DE TARJETAS MAGNÉTICAS INTELIGENTES RECARGABLES CON CHIP 047 PARA EL INSTITUTO FONACOT","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVÉS DE TARJETAS MAGNÉTICAS INTELIGENTES RECARGABLES CON CHIP 047 PARA EL INSTITUTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2015-040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2015-040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2015-040}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVÉS DE TARJETAS MAGNÉTICAS INTELIGENTES RECARGABLES CON CHIP 047 PARA EL INSTITUTO FONACOT","I-SD-2015-040","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2015-03-31T00:00:00.000Z","I-SD-2015-040","ocds-0ud2q6-I-SD-2015-040","668348.9914","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V.., id=edenred-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","668348.9914","I-SD-2015-040"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z",,"INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EDENRED MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2014-029]","[{roles=supplier, name=EDENRED MÉXICO S.A DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2014-029-I-SD-2014-029","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[edenred-mexico-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE ADITIVOS Y LUBRICANTES A TRAVÉS DE 110 TARJETAS INTELIGENTES RECARGABLES (TARJETAS MAGNÉTICAS O CON CHIP) PARA EL INSTITUTO FONACOT","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE ADITIVOS Y LUBRICANTES A TRAVÉS DE 110 TARJETAS INTELIGENTES RECARGABLES (TARJETAS MAGNÉTICAS O CON CHIP) PARA EL INSTITUTO FONACOT","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2014-029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2014-029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2014-029}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE ADITIVOS Y LUBRICANTES A TRAVÉS DE 110 TARJETAS INTELIGENTES RECARGABLES (TARJETAS MAGNÉTICAS O CON CHIP) PARA EL INSTITUTO FONACOT","I-SD-2014-029","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","I-SD-2014-029","ocds-0ud2q6-I-SD-2014-029","3492000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3492000","I-SD-2014-029"
