"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-09-17T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-17T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[INSTITUTO DE ADMINISTRACIÓN PÚBLICA A.C., DISTRIBUCIÓN ASESORIA Y SERVICIOS EN TECNOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C130/2012]","[{roles=supplier, name=INSTITUTO DE ADMINISTRACIÓN PÚBLICA A.C., details={type=company}, id=instituto-de-administracion-publica-ac}, {roles=supplier, name=DISTRIBUCIÓN ASESORIA Y SERVICIOS EN TECNOLOGIA S.A. DE C.V., details={type=company}, id=distribucion-asesoria-y-servicios-en-tecnologia-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C130/2012-C130/2012","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[instituto-de-administracion-publica-ac, distribucion-asesoria-y-servicios-en-tecnologia-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE SOPORTE TECNICO DE LA SUITE DE MONITOREO CA SPECTRUM","[{id=pot-1620519810584}]","RENOVACIÓN DE SOPORTE TECNICO DE LA SUITE DE MONITOREO CA SPECTRUM","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C130/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C130/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C130/2012}]","RENOVACIÓN DE SOPORTE TECNICO DE LA SUITE DE MONITOREO CA SPECTRUM","C130/2012","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-09-16T00:00:00.000Z","C130/2012","ocds-0ud2q6-C130/2012","1230950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE ADMINISTRACIÓN PÚBLICA A.C., id=instituto-de-administracion-publica-ac}, {name=DISTRIBUCIÓN ASESORIA Y SERVICIOS EN TECNOLOGIA S.A. DE C.V., id=distribucion-asesoria-y-servicios-en-tecnologia-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1230950","C130/2012"
"2021-05-09T00:24:27.000Z","2011-01-12T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[TECNOLOGIA EN SISTEMAS DE APOYO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C059/2011]","[{roles=supplier, name=TECNOLOGIA EN SISTEMAS DE APOYO S.A., details={type=company}, id=tecnologia-en-sistemas-de-apoyo-sa}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C059/2011-C059/2011","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[tecnologia-en-sistemas-de-apoyo-sa]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE LOS MANTENIMIENTOS Y SOPORTES DE LA RED DE SEGURIDAD DE INFORMACIÓN","[{id=pot-1620519810584}]","RENOVACION DE LOS MANTENIMIENTOS Y SOPORTES DE LA RED DE SEGURIDAD DE INFORMACIÓN","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C059/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C059/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C059/2011}]","RENOVACION DE LOS MANTENIMIENTOS Y SOPORTES DE LA RED DE SEGURIDAD DE INFORMACIÓN","C059/2011","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-12-31T00:00:00.000Z","C059/2011","ocds-0ud2q6-C059/2011","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA EN SISTEMAS DE APOYO S.A., id=tecnologia-en-sistemas-de-apoyo-sa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","C059/2011"
"2021-05-09T00:24:27.000Z","2012-09-28T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., DOTTED CLOUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C129/2012]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}, {roles=supplier, name=DOTTED CLOUD S.A. DE C.V., details={type=company}, id=dotted-cloud-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C129/2012-C129/2012","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[instituto-nacional-de-administracion-publica-ac, dotted-cloud-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LA SOLUCIÓN DEL SISTEMA DE DIGITALIZACION DE DOCUMENTOS","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE LA SOLUCIÓN DEL SISTEMA DE DIGITALIZACION DE DOCUMENTOS","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C129/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C129/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C129/2012}]","ACTUALIZACIÓN DE LA SOLUCIÓN DEL SISTEMA DE DIGITALIZACION DE DOCUMENTOS","C129/2012","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-01-16T00:00:00.000Z","C129/2012","ocds-0ud2q6-C129/2012","1166908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., id=instituto-nacional-de-administracion-publica-ac}, {name=DOTTED CLOUD S.A. DE C.V., id=dotted-cloud-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1166908","C129/2012"
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Global Boga S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C197/2014]","[{roles=supplier, name=Global Boga S.A. de C.V., details={type=company}, id=global-boga-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C197/2014-C197/2014","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[global-boga-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios relativos a la tranferencia de conocimiento para la administración de la herramienta de cómputo forense","[{id=pot-1620519810584}]","Prestación de servicios relativos a la tranferencia de conocimiento para la administración de la herramienta de cómputo forense","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C197/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C197/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C197/2014}]","Prestación de servicios relativos a la tranferencia de conocimiento para la administración de la herramienta de cómputo forense","C197/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-31T00:00:00.000Z","C197/2014","ocds-0ud2q6-C197/2014","975000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Global Boga S.A. de C.V., id=global-boga-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","975000","C197/2014"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Global Boga S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10172015]","[{roles=supplier, name=Global Boga S.A. de C.V., details={type=company}, id=global-boga-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","10172015-10172015","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[global-boga-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación de los servicios de mantenimiento y soporte de la red de seguridad de la información","[{id=pot-1620519810584}]","Renovación de los servicios de mantenimiento y soporte de la red de seguridad de la información","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10172015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10172015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10172015}]","Renovación de los servicios de mantenimiento y soporte de la red de seguridad de la información","10172015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-31T00:00:00.000Z","10172015","ocds-0ud2q6-10172015","742220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Global Boga S.A. de C.V., id=global-boga-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","742220","10172015"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-17T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[EL ANCLA Y ASOCIADOS S.A. DE C.V., MANCERA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C141/2010]","[{roles=supplier, name=EL ANCLA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=el-ancla-y-asociados-sa-de-cv}, {roles=supplier, name=MANCERA S.C., details={type=company}, id=mancera-sc}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C141/2010-C141/2010","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[el-ancla-y-asociados-sa-de-cv, mancera-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE PRUEBAS DE PENETRACION (HACKEO ETICO) PARA LA INFRAESTRUCTURA DE TI DE ESTA INSTITUCIÓN","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE PRUEBAS DE PENETRACION (HACKEO ETICO) PARA LA INFRAESTRUCTURA DE TI DE ESTA INSTITUCIÓN","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C141/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C141/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C141/2010}]","CONTRATACIÓN DEL SERVICIO DE PRUEBAS DE PENETRACION (HACKEO ETICO) PARA LA INFRAESTRUCTURA DE TI DE ESTA INSTITUCIÓN","C141/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-01-05T00:00:00.000Z","C141/2010","ocds-0ud2q6-C141/2010","605000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ANCLA Y ASOCIADOS S.A. DE C.V., id=el-ancla-y-asociados-sa-de-cv}, {name=MANCERA S.C., id=mancera-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","605000","C141/2010"
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Gitronic S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C297/2014]","[{roles=supplier, name=Gitronic S.A. de C.V., details={type=company}, id=gitronic-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C297/2014-C297/2014","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gitronic-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de una soluciónde rebustecimiento de seguridad para el esquema elactrónico de cobranza","[{id=pot-1620519810584}]","Adquisición de una soluciónde rebustecimiento de seguridad para el esquema elactrónico de cobranza","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C297/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C297/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C297/2014}]","Adquisición de una soluciónde rebustecimiento de seguridad para el esquema elactrónico de cobranza","C297/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-01-03T00:00:00.000Z","C297/2014","ocds-0ud2q6-C297/2014","587790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gitronic S.A. de C.V., id=gitronic-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","587790","C297/2014"
"2021-05-09T00:24:27.000Z","2007-01-24T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-01-05T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[DISTRIBUIDORA Y EXPORTADORA DE MEDICAMENTOS S.A. DE C.V., LDI ASSOCIATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044/2007]","[{roles=supplier, name=DISTRIBUIDORA Y EXPORTADORA DE MEDICAMENTOS S.A. DE C.V., details={type=company}, id=distribuidora-y-exportadora-de-medicamentos-sa-de-cv}, {roles=supplier, name=LDI ASSOCIATS S.A. DE C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","044/2007-044/2007","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[distribuidora-y-exportadora-de-medicamentos-sa-de-cv, ldi-associats-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICIENCIAS DE SOFTWARE Y PRESTACIÓN DE SERVICIOS DE SOPORTE TÉCNICO PARA LA IMPLEMENTACIÓN DE LA OFICINA DE NEGOCIOS ELECTRONICOS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICIENCIAS DE SOFTWARE Y PRESTACIÓN DE SERVICIOS DE SOPORTE TÉCNICO PARA LA IMPLEMENTACIÓN DE LA OFICINA DE NEGOCIOS ELECTRONICOS.","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","044/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-044/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044/2007}]","ADQUISICIÓN DE LICIENCIAS DE SOFTWARE Y PRESTACIÓN DE SERVICIOS DE SOPORTE TÉCNICO PARA LA IMPLEMENTACIÓN DE LA OFICINA DE NEGOCIOS ELECTRONICOS.","044/2007","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2007-02-24T00:00:00.000Z","044/2007","ocds-0ud2q6-044/2007","544451","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA Y EXPORTADORA DE MEDICAMENTOS S.A. DE C.V., id=distribuidora-y-exportadora-de-medicamentos-sa-de-cv}, {name=LDI ASSOCIATS S.A. DE C.V., id=ldi-associats-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","544451","044/2007"
"2021-05-09T00:24:27.000Z","2012-08-27T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-27T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[NEXTIRAONE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C126/2012]","[{roles=supplier, name=NEXTIRAONE S.A. DE C.V., details={type=company}, id=nextiraone-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C126/2012-C126/2012","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[nextiraone-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS DE COMUNICACIÓN (SWITCH)","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPOS DE COMUNICACIÓN (SWITCH)","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C126/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C126/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C126/2012}]","ADQUISICION DE EQUIPOS DE COMUNICACIÓN (SWITCH)","C126/2012","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-02T00:00:00.000Z","C126/2012","ocds-0ud2q6-C126/2012","452958","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXTIRAONE S.A. DE C.V., id=nextiraone-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","452958","C126/2012"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[SERVICIOS PROFESIONALES EN CONFIDENCIALIDAD INTEGRIDAD Y DISPONIBILIDAD DE LA INFORMACION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC136/2012]","[{roles=supplier, name=SERVICIOS PROFESIONALES EN CONFIDENCIALIDAD INTEGRIDAD Y DISPONIBILIDAD DE LA INFORMACION S.C., details={type=company}, id=servicios-profesionales-en-confidencialidad-integridad-y-disponibilidad-de-la-informacion-sc}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","CC136/2012-CC136/2012","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[servicios-profesionales-en-confidencialidad-integridad-y-disponibilidad-de-la-informacion-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE LOS SERVICIOS PARA REALIZAR PRUEBAS DE PENETRACIÓN (HACKEO ETICO) A LA INFRAESTRUCTURA CRITICA Y AL SITE ALTERNO DE BANAJERCITO","[{id=pot-1620519810584}]","PRESTACIÓN DE LOS SERVICIOS PARA REALIZAR PRUEBAS DE PENETRACIÓN (HACKEO ETICO) A LA INFRAESTRUCTURA CRITICA Y AL SITE ALTERNO DE BANAJERCITO","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC136/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC136/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC136/2012}]","PRESTACIÓN DE LOS SERVICIOS PARA REALIZAR PRUEBAS DE PENETRACIÓN (HACKEO ETICO) A LA INFRAESTRUCTURA CRITICA Y AL SITE ALTERNO DE BANAJERCITO","CC136/2012","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-10-22T00:00:00.000Z","CC136/2012","ocds-0ud2q6-CC136/2012","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS PROFESIONALES EN CONFIDENCIALIDAD INTEGRIDAD Y DISPONIBILIDAD DE LA INFORMACION S.C., id=servicios-profesionales-en-confidencialidad-integridad-y-disponibilidad-de-la-informacion-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","CC136/2012"
