"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","SARTORIUS DE MýXICO, S.A. DE C.V.","0","444449.76","0","sartorius-de-myxico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","BACK QUALITY, S.A. DE C.V.","0","1037670","0","back-quality-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ORDOÑEZ CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=OCO060830LQ6}]","0","[{name=ORDOÑEZ CONSTRUCCIONES. S.A. DE C.V.}, {name=ORDOÑEZ CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ORDOÑEZ CONSTRUCCIONES SA DE CV","0","3.669516711E7","0","ordonez-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=EJIDAL RIO SECO SC DE RL, scheme=RUPC, id=27594, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Ejidal Río Seco S.C. de R.L.}, {name=Ejidal Rio Seco S.C. de R.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","EJIDAL RIO SECO SC DE RL","0","1836417.06","0","ejidal-rio-seco-sc-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","18","CIML COMERCIALIZADORA INDUSTRIAL SA DE CV","0","1.610914825E7","0","ciml-comercializadora-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CALIDAD OPERATIVA EN SEGURIDAD PRIVADA SA DE CV","0","132286","0","calidad-operativa-en-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRU REYTAM SA DE CV","0","3928016.41","0","constru-reytam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","KAXAB INGENIERIA, S.A. DE C.V.","0","164000","0","kaxab-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=MULTISISTEMAS, scheme=RUPC, id=39896, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MULTISISTEMAS, scheme=RFC, verified=1, id=MUL9306281I0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","62","MULTISISTEMAS","0","1.392897543E7","0","multisistemas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","26","SUMINISTRO Y REPARACIONES ELECTRICAS, S.A. DE C.V.","0","1.0606751060000002E7","0","suministro-y-reparaciones-electricas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BUFETE MONTES DE OCA GRAUE, S.C.","0","6650000","0","bufete-montes-de-oca-graue-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LUIS MOYA CONSUTLING GROUP S.A. DE C.V.","0","105560","0","luis-moya-consutling-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=MATERIALES PARA LA CONSTRUCCION AHUATEPEC, scheme=RUPC, id=110220, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MATERIALES PARA LA CONSTRUCCION AHUATEPEC","0","194499.61","0","materiales-para-la-construccion-ahuatepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA JOBADI SA DE CV, scheme=RFC, verified=1, id=CJO110527817}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCTORA JOBADI SA DE CV","0","1957804.98","0","constructora-jobadi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=EUROESPACIO, S. A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","EUROESPACIO S.A. DE C.V.","0","5547956.44","0","euroespacio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GLOBAL MANAGERS SA DE CV","0","49031.64","0","global-managers-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES E INMUEBLES DE LA FRONTERA DEL NORESTE S.A. DE C.V.","0","1451320.92","0","construcciones-e-inmuebles-de-la-frontera-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=DISTRUMEDIC INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=DIN1910248PA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1629676800007}]","49","DISTRUMEDIC INDUSTRIAL SA DE CV","0","384674.27","0","distrumedic-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","EXTINGUIDORES ALPHA DE QUERýTARO, S.A. DE C.V.","0","331253.41","0","extinguidores-alpha-de-querytaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AVRIL COMUNICACIONES S.A. DE C.V.","0","1505931","0","avril-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, scheme=RUPC, id=3694, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPLEMENTOS MEDICO QUIRURGICOS, S.A. DE C.V., scheme=RFC, id=SMQ920911LU2}]","0","[{name=SUPLEMENTOS MEDICO QUIRURGICOS, S.A. DE C.V.}, {name=SUPLEMENTOS MEDICO QUIRURGICOS S.A. DE C.V.}, {name=SUPLEMENTOS MÉDICO QUIRURGICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1562","3.5036425499000025E8","[{id=compranet-1620524637144}]","181","SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV","0","3.6021460331000006E8","0","suplementos-medico-quirurgicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SESPRITAM, S.A. DE C.V.","0","172178.58","0","sespritam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARIZONA ELECTRICAL APPARATUS DE MÉXICO, S.A. DE R.L. DE C.V.","0","41919.5","0","arizona-electrical-apparatus-de-mexico-sa-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GOMÉZ ROCHA Y AGUILERA URBANIZACIONES S.A DE C.V}, {name=GOMEZ ROCHA Y AGUILERA URBANIZACIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GOMEZ ROCHA Y AGUILERA URBANIZACIONES SA DE CV","0","1.674725375E7","0","gomez-rocha-y-aguilera-urbanizaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Canceles y Plafones Torredial, S.A. de C.V.","0","29965","0","canceles-y-plafones-torredial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIOS NACINALES MUPA S. A. DE C. V.","0","5940.45","0","servicios-nacinales-mupa-sa-de-cv","0"
