"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES SIGLO XXX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334526]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SIGLO XXX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-siglo-xxx-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N260-2013-418766","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-siglo-xxx-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CRUZ VERDE POZA VERDE","[{id=compranet-1620524637144}]","930007995","false","Expirado","CRUZ VERDE POZA VERDE","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334526}]","Veracruz","CRUZ VERDE POZA VERDE","418766","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-09-15T00:00:00.000Z","506325","ocds-0ud2q6-AO-930007995-N260-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","872844.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES SIGLO XXX, S.A. DE C.V., id=construcciones-siglo-xxx-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","872844.83","418766",,,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[HECTOR HUGO VASQUEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159353]","[{address={countryName=México}, roles=supplier, name=HECTOR HUGO VASQUEZ REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hector-hugo-vasquez-reyes}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N610-2012-180423","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[hector-hugo-vasquez-reyes]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","E.C. LA LAJILLA MOSAPAN","[{id=compranet-1620524637144}]","930007995","false","Expirado","E.C. LA LAJILLA MOSAPAN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159353}]","Veracruz","E.C LA LAJILLA MOSAPAN","180423","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253492","ocds-0ud2q6-AO-930007995-N610-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","285626","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HECTOR HUGO VASQUEZ REYES, id=hector-hugo-vasquez-reyes}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","285626","180423",,,"2012-04-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[INMOBILIARIA Y CONSTRUCTORA LACONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159349]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA LACONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inmobiliaria-y-constructora-laconsa-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N611-2012-180404","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[inmobiliaria-y-constructora-laconsa-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MISANTLA VILLANUEVA","[{id=compranet-1620524637144}]","930007995","false","Expirado","MISANTLA VILLANUEVA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159349}]","Veracruz","MISANTLA VILLANUEVA","180404","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253486","ocds-0ud2q6-AO-930007995-N611-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","715443.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCTORA LACONSA SA DE CV, id=inmobiliaria-y-constructora-laconsa-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","715443.66","180404",,,"2012-04-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES SIGLO XXX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334575]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SIGLO XXX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-siglo-xxx-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N263-2013-418923","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-siglo-xxx-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ATZALAN ZAPOTITLAN","[{id=compranet-1620524637144}]","930007995","false","Expirado","ATZALAN ZAPOTITLAN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334575}]","Veracruz","ATZALAN ZAPOTITLAN","418923","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-09-15T00:00:00.000Z","506405","ocds-0ud2q6-AO-930007995-N263-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","436206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES SIGLO XXX, S.A. DE C.V., id=construcciones-siglo-xxx-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","436206.9","418923",,,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[SOLUCIONES INTEGRALES Y PROYECTOS DE CONSTRUCCION DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159364]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES Y PROYECTOS DE CONSTRUCCION DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-y-proyectos-de-construccion-del-sur-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N613-2012-180446","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[soluciones-integrales-y-proyectos-de-construccion-del-sur-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","TRES VALLES LAGUNA VERDE KM 0+200","[{id=compranet-1620524637144}]","930007995","false","Expirado","TRES VALLES LAGUNA VERDE KM 0+200","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159364}]","Veracruz","TRES VALLES LAGUNA VERDE KM 0+200","180446","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253505","ocds-0ud2q6-AO-930007995-N613-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","515502.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SOLUCIONES INTEGRALES Y PROYECTOS DE CONSTRUCCION DEL SUR SA DE CV, id=soluciones-integrales-y-proyectos-de-construccion-del-sur-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","515502.59","180446",,,"2012-06-08T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[ARRENDADORA EDIFICACIONES Y CONSTRUCCIONES GARRIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420943]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA EDIFICACIONES Y CONSTRUCCIONES GARRIDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrendadora-edificaciones-y-construcciones-garrido-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N75-2014-555353","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[arrendadora-edificaciones-y-construcciones-garrido-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO TENDIDO, COMPACTACION OBRAS DE ALIVIO DEL KM 0+000 AL KM 4+200 DEL CAMINO E.C. (PEÑITAS - LAS LIMAS) Ma. EUGENIA, MUNICIPIO DE COSAMALOPAN, ESTADO DE VERACRUZ.","[{id=compranet-1620524637144}]","930007995","false","Expirado","REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO TENDIDO, COMPACTACION OBRAS DE ALIVIO DEL KM 0+000 AL KM 4+200 DEL CAMINO E.C. (PEÑITAS - LAS LIMAS) Ma. EUGENIA, MUNICIPIO DE COSAMALOPAN, ESTADO DE VERACRUZ.","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","555353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420943}]","Veracruz","REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO TENDIDO, COMPACTACION OBRAS DE A","555353","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-11-02T00:00:00.000Z","630102","ocds-0ud2q6-AO-930007995-N75-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1086206.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARRENDADORA EDIFICACIONES Y CONSTRUCCIONES GARRIDO SA DE CV, id=arrendadora-edificaciones-y-construcciones-garrido-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1086206.86","555353",,,"2014-06-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CAMINOS Y PAVIMENTOS VASSAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228082]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y PAVIMENTOS VASSAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caminos-y-pavimentos-vassan-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N97-2013-824583","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[caminos-y-pavimentos-vassan-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","E.C. LOMA BONITA LINDA VISTA LAS TREMENTINAS","[{id=compranet-1620524637144}]","930007995","false","Expirado","E.C. LOMA BONITA LINDA VISTA LAS TREMENTINAS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","824583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228082}]","Veracruz","E.C. LOMA BONITA LINDA VISTA LAS TREMENTINAS","824583","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2015-05-25T00:00:00.000Z","352910","ocds-0ud2q6-AO-930007995-N97-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","190265.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CAMINOS Y PAVIMENTOS VASSAN SA DE CV, id=caminos-y-pavimentos-vassan-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","190265.33","824583",,,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO INMOBILIARIA FRABERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163774]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA FRABERSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-inmobiliaria-frabersa-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N751-2012-187841","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-inmobiliaria-frabersa-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","FORTÍN VARA ALTA","[{id=compranet-1620524637144}]","930007995","false","Expirado","FORTÍN VARA ALTA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163774}]","Veracruz","FORTIN VARA ALTA","187841","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","259293","ocds-0ud2q6-AO-930007995-N751-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1012740.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO INMOBILIARIA FRABERSA SA DE CV, id=grupo-inmobiliaria-frabersa-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1012740.68","187841",,,"2012-05-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO COHEVSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163779]","[{address={countryName=México}, roles=supplier, name=GRUPO COHEVSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-cohevsa-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N752-2012-187848","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-cohevsa-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LLANO GRANDE VARA ALTA KM 0+000 AL KM 2+900","[{id=compranet-1620524637144}]","930007995","false","Expirado","LLANO GRANDE VARA ALTA KM 0+000 AL KM 2+900","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163779}]","Veracruz","LLANO GRANDE VARA ALTA KM 0+000 AL KM 2+900","187848","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","259303","ocds-0ud2q6-AO-930007995-N752-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","735719.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO COHEVSA, S.A. DE C.V., id=grupo-cohevsa-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","735719.44","187848",,,"2012-05-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO INMOBILIARIA FRABERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163788]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA FRABERSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-inmobiliaria-frabersa-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N754-2012-187881","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-inmobiliaria-frabersa-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","E.C. EL RINCÓN SALTABARRANCA CAPULINAR","[{id=compranet-1620524637144}]","930007995","false","Expirado","E.C. EL RINCÓN SALTABARRANCA CAPULINAR","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163788}]","Veracruz","E.C EL RINCON SALTABARRANCA CAPULINAR","187881","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","259323","ocds-0ud2q6-AO-930007995-N754-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","543059.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO INMOBILIARIA FRABERSA SA DE CV, id=grupo-inmobiliaria-frabersa-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","543059.28","187881",,,"2012-05-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-04T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[JOEL NAVOR FIESCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163923]","[{address={countryName=México}, roles=supplier, name=JOEL NAVOR FIESCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joel-navor-fiesco}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N760-2012-188077","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[joel-navor-fiesco]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PROYECTO EJECUTIVO A 4 DEL LIBRAMIENTO COATEPEC","[{id=compranet-1620524637144}]","930007995","false","Expirado","PROYECTO EJECUTIVO A 4 DEL LIBRAMIENTO COATEPEC","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","188077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163923}]","Veracruz","PROYECTO EJECUTIVO A 4 DEL LIBRAMIENTO COATEPEC","188077","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","259472","ocds-0ud2q6-AO-930007995-N760-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1458750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOEL NAVOR FIESCO, id=joel-navor-fiesco}]","secretaria-de-infraestructura-y-obras-publicas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1458750","188077",,,"2012-02-03T00:00:00.000Z"
