"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T15:47:20.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0014700001]","[{identifier={scheme=Registro Nacional, id=3101541542, uri=http://www.registronacional.go.cr/}, address={streetAddress=HIGUITO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","2096000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000010-0014700001-432019001000017","[contract]","consejo-nacional-de-personas-con-discapacidad","[refrigeracion-y-electromecanica-tjbs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS SEDE CENTRAL DEL CONAPDIS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0014700001}]","432019001000017","2020-02-22T15:47:20.000Z","2019CD-000010-0014700001","ocds-rwubve-2019CD-000010-0014700001","[SERVICIOS]","310000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","2096000","https://www.sicop.go.cr/index.jsp","buyer","310000","432019001000017"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-01T15:26:47.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[LINEA ESTRELLA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0014700001]","[{identifier={scheme=Registro Nacional, id=3101090016, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10, Calle 1 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LINEA ESTRELLA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-estrella-internacional-sociedad-anonima}]","1232280","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000020-0014700001-432019001000021","[contract]","consejo-nacional-de-personas-con-discapacidad","[linea-estrella-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRORROGA CONTRATO MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADOR DE AGUA CALIENTE Y FRÍA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0014700001}]","432019001000021","2020-03-01T15:26:47.000Z","2019CD-000020-0014700001","ocds-rwubve-2019CD-000020-0014700001","[SERVICIOS]","1188039.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LINEA ESTRELLA INTERNACIONAL SOCIEDAD ANONIMA, id=linea-estrella-internacional-sociedad-anonima}]","1232280","https://www.sicop.go.cr/index.jsp","buyer","1188039.89","432019001000021","607.382357","607.382357","USD","USD","1956","1956"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T08:20:23.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0014700001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","2565000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000110-0014700001-432018001000153","[contract]","consejo-nacional-de-personas-con-discapacidad","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN Y HOSPEDAJE PARA EL SEMINARIO SOBRE VENTANILLA DE CONSULTAS EN PEREZ ZELEDÓN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0014700001}]","432018001000153","2018-08-18T08:20:23.000Z","2018CD-000110-0014700001","ocds-rwubve-2018CD-000110-0014700001","[SERVICIOS]","684000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","2565000","https://www.sicop.go.cr/index.jsp","buyer","684000","432018001000153",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T10:36:00.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[JOANLUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000112-0014700001]","[{identifier={scheme=Registro Nacional, id=3101431812, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial el sesteo N° 1, segunda entrada, casa #79, penúltima a mano derecha muro alto Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOANLUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=joanlumo-sociedad-anonima}]","26185500","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000112-0014700001-432018001000154","[contract]","consejo-nacional-de-personas-con-discapacidad","[joanlumo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRORROGA DE CONTRATO PARA LA CONTRATACIÓN DE ALQUILER DE EDIFICIO PARA ALBERGAR SEDE REGIONAL PACIFICO CENTRAL DEL CONAPDIS","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000112-0014700001}]","432018001000154","2020-07-26T10:36:00.000Z","2018CD-000112-0014700001","ocds-rwubve-2018CD-000112-0014700001","[SERVICIOS]","26185500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOANLUMO SOCIEDAD ANONIMA, id=joanlumo-sociedad-anonima}]","26185500","https://www.sicop.go.cr/index.jsp","buyer","26185500","432018001000154",,,,,,,"2018-07-25T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T13:10:24.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[CARAVANA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0014700001]","[{identifier={scheme=Registro Nacional, id=3101063669, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ANTIGUA ROTONDA DE GALLITO INDUSTRIAL, CIEN METROS AL SURESTE, MANO DERECHA, EDIFICIO ESQUINERO Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CARAVANA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caravana-internacional-sociedad-anonima}]","555093.5","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000113-0014700001-432018001000151","[contract]","consejo-nacional-de-personas-con-discapacidad","[caravana-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETOS AÉREOS A SANTO DOMINGO, REPÚBLICA DOMINICANA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0014700001}]","432018001000151",,"2018CD-000113-0014700001","ocds-rwubve-2018CD-000113-0014700001","[SERVICIOS]","757814.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARAVANA INTERNACIONAL SOCIEDAD ANONIMA, id=caravana-internacional-sociedad-anonima}]","555093.5","https://www.sicop.go.cr/index.jsp","buyer","757814.5","432018001000151","568.21314","568.21314","USD","USD","1333.68","1333.68",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T13:06:41.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[PARK INN SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0014700001]","[{identifier={scheme=Registro Nacional, id=3101593136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6 calles 28, 30, 300 pizza hut de paseo colon Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PARK INN SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=park-inn-san-jose-sociedad-anonima}]","1200000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000114-0014700001-432018001000152","[contract]","consejo-nacional-de-personas-con-discapacidad","[park-inn-san-jose-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE HOSPEDAJE ACCESIBLE PARA EL SEMINARIO SOBRE VENTANILLA DE CONSULTAS EN SAN JOSÉ","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0014700001}]","432018001000152",,"2018CD-000114-0014700001","ocds-rwubve-2018CD-000114-0014700001","[SERVICIOS]","1133550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARK INN SAN JOSE SOCIEDAD ANONIMA, id=park-inn-san-jose-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1133550","432018001000152",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T16:07:34.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ANA LORENA ACON TABLADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000115-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502810054, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio La Arena 1 km sur de RTV. Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ANA LORENA ACON TABLADA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-lorena-acon-tablada}]","290000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000115-0014700001-432018001000159","[contract]","consejo-nacional-de-personas-con-discapacidad","[ana-lorena-acon-tablada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN EN SEDE REGIONAL CHOROTEGA-SANTA CRUZ","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000115-0014700001}]","432018001000159",,"2018CD-000115-0014700001","ocds-rwubve-2018CD-000115-0014700001","[SERVICIOS]","336000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA LORENA ACON TABLADA, id=ana-lorena-acon-tablada}]","290000","https://www.sicop.go.cr/index.jsp","buyer","336000","432018001000159",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T12:34:27.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0014700001]","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","824800","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000116-0014700001-432018001000160","[contract]","consejo-nacional-de-personas-con-discapacidad","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN PARA LA AUDITORIA INTERNA DEL CONAPDIS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0014700001}]","432018001000160",,"2018CD-000116-0014700001","ocds-rwubve-2018CD-000116-0014700001","[SERVICIOS]","824800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","824800","https://www.sicop.go.cr/index.jsp","buyer","824800","432018001000160",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T10:35:20.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0014700001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","138000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000117-0014700001-432018001000166","[contract]","consejo-nacional-de-personas-con-discapacidad","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TINTAS, TONNER Y BARNIZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0014700001}]","432018001000166",,"2018CD-000117-0014700001","ocds-rwubve-2018CD-000117-0014700001","[BIENES]","467587.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","138000","https://www.sicop.go.cr/index.jsp","buyer","467587.81","432018001000166","566.553354","566.553354","USD","USD","825.32","825.32",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T10:34:43.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0014700001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","138000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000117-0014700001-432018001000167","[contract]","consejo-nacional-de-personas-con-discapacidad","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TINTAS, TONNER Y BARNIZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0014700001}]","432018001000167",,"2018CD-000117-0014700001","ocds-rwubve-2018CD-000117-0014700001","[BIENES]","53482.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","138000","https://www.sicop.go.cr/index.jsp","buyer","53482.64","432018001000167","566.553354","566.553354","USD","USD","94.4","94.4",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T14:35:50.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0014700001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1.132471732E8","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000118-0014700001-432018001000158","[contract]","consejo-nacional-de-personas-con-discapacidad","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETOS AÉREOS A GUATEMALA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0014700001}]","432018001000158",,"2018CD-000118-0014700001","ocds-rwubve-2018CD-000118-0014700001","[SERVICIOS]","370420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1.132471732E8","https://www.sicop.go.cr/index.jsp","buyer","370420","432018001000158",,,,,,,,"566.235866","200000","USD","USD","200000","566.235866"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T10:39:18.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0014700001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1476000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000119-0014700001-432018001000170","[contract]","consejo-nacional-de-personas-con-discapacidad","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ALIMENTACION","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0014700001}]","432018001000170","2018-08-30T10:39:18.000Z","2018CD-000119-0014700001","ocds-rwubve-2018CD-000119-0014700001","[SERVICIOS]","468000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1476000","https://www.sicop.go.cr/index.jsp","buyer","468000","432018001000170",,,,,,,,,,,,,
