"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500139873&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL A/S, details={type=company}, id=man-b&w-diesel-as}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-015-04-4500139873","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-as]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500139873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500139873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500139873&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4500139873","PEMEX REFINACIÓN","18576155-015-04","ocds-0ud2q6-18576155-015-04","6.059274052E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL A/S, id=man-b&w-diesel-as}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.059274052E7","4500139873",,
"2021-05-09T00:24:27.000Z","2015-05-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONS.A.P.I. DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026059]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONS.A.P.I. DE CV, details={type=company}, id=sistemas-centrales-de-lubricacionsapi-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600026059-4600026059","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacionsapi-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REPARACION EQUIPO INDUSTR Y MAQUINARIA","[{id=pot-1620519810584}]",,"REPARACION EQUIPO INDUSTR Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026059",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026059}]","REPARACION EQUIPO INDUSTR Y MAQUINARIA","4600026059","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600026059","ocds-0ud2q6-4600026059","6.032256424E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONS.A.P.I. DE CV, id=sistemas-centrales-de-lubricacionsapi-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.032256424E7","4600026059",,"2015-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRANSPORTACION CARRETERASA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018242]","[{roles=supplier, name=TRANSPORTACION CARRETERASA DE CV, details={type=company}, id=transportacion-carretera-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600018242-4600018242","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportacion-carretera-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]",,"FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018242",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018242}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018242","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600018242","ocds-0ud2q6-4600018242","60270389","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTACION CARRETERASA DE CV, id=transportacion-carretera-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60270389","4600018242","true","2011-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPORTACION CARRETERA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00326-01/2011]","[{roles=supplier, name=TRANSPORTACION CARRETERA S.A. DE C.V., details={type=company}, id=transportacion-carretera-sa-de-cv}]",,"MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00326-01/2011-GTT-00326-01/2011","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportacion-carretera-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]",,"Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00326-01/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00326-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00326-01/2011}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00326-01/2011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","GTT-00326-01/2011","ocds-0ud2q6-GTT-00326-01/2011","60270389","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTACION CARRETERA S.A. DE C.V., id=transportacion-carretera-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60270389","GTT-00326-01/2011","true","2011-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2005-05-18T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-18T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500160264&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-063-05-4500160264","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[elliott-turbomachinery-co-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES DE ACOPLAMIENTO HIDRAULICO PARA COMPRESORES","[{id=compranet3-1620530467436}]","18576003","REFACCIONES DE ACOPLAMIENTO HIDRAULICO PARA COMPRESORES","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500160264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500160264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500160264&vv_provsino=0}]","REFACCIONES DE ACOPLAMIENTO HIDRAULICO PARA COMPRESORES","4500160264","PEMEX REFINACIÓN","18576003-063-05","ocds-0ud2q6-18576003-063-05","6.026946025E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.026946025E7","4500160264",,
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118135&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Unidad de Suministros I","18576057-020-03-4500118135","[contract]","unidad-de-suministros-i-pemex-refinacion","[pmi-trading-limited]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096454","[{id=compranet3-1620530467436}]","18576057","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096454","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500118135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500118135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118135&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096454","4500118135","PEMEX REFINACIÓN","18576057-020-03","ocds-0ud2q6-18576057-020-03","60188700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60188700","4500118135",,
"2021-05-09T00:24:27.000Z","2010-10-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-10-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INSTITUTO POLITECNICO NACIONAL]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360804]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500360804-4500360804","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-politecnico-nacional]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]",,"HONORARIOS POR SERVICIOS TECNICOS",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500360804",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500360804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360804}]","HONORARIOS POR SERVICIOS TECNICOS","4500360804","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500360804","ocds-0ud2q6-4500360804","5.999808107E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.999808107E7","4500360804",,"2010-12-09T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[VALVULAS DE CALIDAD DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500347306&p_CveDep=18576&p_CveUni=007&p_NumeroLc=099&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VALVULAS DE CALIDAD DE MONTERREY, details={type=company}, id=valvulas-de-calidad-de-monterrey}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-099-10-4500347306","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[valvulas-de-calidad-de-monterrey]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","UN LOTE DE TUBERIA DE ACERO AL CARBON","[{id=compranet3-1620530467436}]","18576007","UN LOTE DE TUBERIA DE ACERO AL CARBON","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500347306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500347306-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500347306&p_CveDep=18576&p_CveUni=007&p_NumeroLc=099&p_AnioLc=2010&ConSin=1}]","UN LOTE DE TUBERIA DE ACERO AL CARBON","4500347306","PEMEX REFINACIÓN","18576007-099-10","ocds-0ud2q6-18576007-099-10","5.999466148E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS DE CALIDAD DE MONTERREY, id=valvulas-de-calidad-de-monterrey}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.999466148E7","4500347306",,
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FECHUAN, SERVICIOS EMPRESARIALES Y UNIFORMES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500152273&vv_provsino=0]","[{roles=supplier, name=FECHUAN, SERVICIOS EMPRESARIALES Y UNIFORMES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fechuan-servicios-empresariales-y-uniformes-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-014-05-4500152273","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[fechuan-servicios-empresariales-y-uniformes-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ZAPATO","[{id=compranet3-1620530467436}]","18576175","ZAPATO","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500152273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500152273-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500152273&vv_provsino=0}]","ZAPATO","4500152273","PEMEX REFINACIÓN","18576175-014-05","ocds-0ud2q6-18576175-014-05","59953572","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FECHUAN, SERVICIOS EMPRESARIALES Y UNIFORMES INDUSTRIALES, S.A. DE C.V., id=fechuan-servicios-empresariales-y-uniformes-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59953572","4500152273",,
"2021-05-09T00:24:27.000Z","2014-07-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INGENIERIA AUTOELECTRICA MARTINEZSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500512343]","[{roles=supplier, name=INGENIERIA AUTOELECTRICA MARTINEZSA DE CV, details={type=company}, id=ingenieria-autoelectrica-martinez-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500512343-4500512343","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-autoelectrica-martinez-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Equipos eléctricos","[{id=pot-1620519810584}]",,"Equipos eléctricos","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500512343",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500512343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500512343}]","Equipos eléctricos","4500512343","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500512343","ocds-0ud2q6-4500512343","5.989436646E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA AUTOELECTRICA MARTINEZSA DE CV, id=ingenieria-autoelectrica-martinez-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.989436646E7","4500512343",,"2014-11-07T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[GLOBAL ROMORAKE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500534389]","[{roles=supplier, name=GLOBAL ROMORAKE SA DE CV, details={type=company}, id=global-romorake-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500534389-4500534389","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[global-romorake-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","[{id=pot-1620519810584}]",,"SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500534389",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500534389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500534389}]","SERVICIOS MODIFICACIÓN REP/MAQ Y EQUIP","4500534389","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500534389","ocds-0ud2q6-4500534389","5.974109639E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL ROMORAKE SA DE CV, id=global-romorake-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.974109639E7","4500534389",,"2015-10-20T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-08-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[COLEGIO DE POSTGRADUADOS]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315150]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500315150-4500315150","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[colegio-de-postgraduados]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]",,"HONORARIOS POR SERVICIOS TECNICOS",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500315150",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500315150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315150}]","HONORARIOS POR SERVICIOS TECNICOS","4500315150","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500315150","ocds-0ud2q6-4500315150","5.963601073E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.963601073E7","4500315150",,"2009-09-24T00:00:00.000Z"
