"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-13T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-13T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[Paradores de Tabasco S.A. de C.V., GVA CONSULTORIA Y CAPACITACION SC, ALMA DELIA MARTINEZ SANTIAGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_58]","[{roles=supplier, name=Paradores de Tabasco S.A. de C.V., details={type=company}, id=paradores-de-tabasco-sa-de-cv}, {roles=supplier, name=GVA CONSULTORIA Y CAPACITACION SC, details={type=company}, id=gva-consultoria-y-capacitacion-sc}, {roles=supplier, name=ALMA DELIA MARTINEZ SANTIAGO, details={type=person}, id=alma-delia-martinez-santiago}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","S/N_58-S/N_58","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[paradores-de-tabasco-sa-de-cv, gva-consultoria-y-capacitacion-sc, alma-delia-martinez-santiago]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","S/N_58","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_58-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_58}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_58","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","S/N_58","ocds-0ud2q6-S/N_58","142500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Paradores de Tabasco S.A. de C.V., id=paradores-de-tabasco-sa-de-cv}, {name=GVA CONSULTORIA Y CAPACITACION SC, id=gva-consultoria-y-capacitacion-sc}, {name=ALMA DELIA MARTINEZ SANTIAGO, id=alma-delia-martinez-santiago}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142500","S/N_58"
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-04T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[CARLOS PADILLA ANAYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2040]","[{roles=supplier, name=CARLOS PADILLA ANAYA, details={type=person}, id=carlos-padilla-anaya}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2040-SINNUMERO_2040","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[carlos-padilla-anaya]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2040}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2040","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2040","ocds-0ud2q6-SINNUMERO_2040","137280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS PADILLA ANAYA, id=carlos-padilla-anaya}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137280","SINNUMERO_2040"
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-04T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[MARTHA ELENA GONZALEZ SHAADI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2033]","[{roles=supplier, name=MARTHA ELENA GONZALEZ SHAADI, details={type=person}, id=martha-elena-gonzalez-shaadi}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2033-SINNUMERO_2033","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[martha-elena-gonzalez-shaadi]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2033}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2033","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2033","ocds-0ud2q6-SINNUMERO_2033","137280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA ELENA GONZALEZ SHAADI, id=martha-elena-gonzalez-shaadi}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137280","SINNUMERO_2033"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[Sergio Alonso Pérez Carillo, TAGAL SA DE CV, GABRIEL MAYAGOITIA DE LA VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_74]","[{roles=supplier, name=Sergio Alonso Pérez Carillo, details={type=person}, id=sergio-alonso-perez-carillo}, {roles=supplier, name=TAGAL SA DE CV, details={type=company}, id=tagal-sa-de-cv}, {roles=supplier, name=GABRIEL MAYAGOITIA DE LA VEGA, details={type=person}, id=gabriel-mayagoitia-de-la-vega}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","S/N_74-S/N_74","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[sergio-alonso-perez-carillo, tagal-sa-de-cv, gabriel-mayagoitia-de-la-vega]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","S/N_74","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_74-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_74}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_74","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","S/N_74","ocds-0ud2q6-S/N_74","126000.001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sergio Alonso Pérez Carillo, id=sergio-alonso-perez-carillo}, {name=TAGAL SA DE CV, id=tagal-sa-de-cv}, {name=GABRIEL MAYAGOITIA DE LA VEGA, id=gabriel-mayagoitia-de-la-vega}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000.001","S/N_74"
"2021-05-09T00:24:27.000Z","2013-01-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[JESSICA PEREZ VERTTI ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3059]","[{roles=supplier, name=JESSICA PEREZ VERTTI ROJAS, details={type=person}, id=jessica-perez-vertti-rojas}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_3059-SINNUMERO_3059","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[jessica-perez-vertti-rojas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3059}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3059","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3059","ocds-0ud2q6-SINNUMERO_3059","125999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESSICA PEREZ VERTTI ROJAS, id=jessica-perez-vertti-rojas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125999.99","SINNUMERO_3059"
"2021-05-09T00:24:27.000Z","2013-01-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[SANDRA LILIAN NAVARRO SALINAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3061]","[{roles=supplier, name=SANDRA LILIAN NAVARRO SALINAS, details={type=person}, id=sandra-lilian-navarro-salinas}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_3061-SINNUMERO_3061","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[sandra-lilian-navarro-salinas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3061}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3061","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3061","ocds-0ud2q6-SINNUMERO_3061","125999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA LILIAN NAVARRO SALINAS, id=sandra-lilian-navarro-salinas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125999.99","SINNUMERO_3061"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[MARTHA ELENA GONZALEZ SHAADI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_190]","[{roles=supplier, name=MARTHA ELENA GONZALEZ SHAADI, details={type=person}, id=martha-elena-gonzalez-shaadi}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2014_190-SINNUMERO_2014_190","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[martha-elena-gonzalez-shaadi]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_190}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_190","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_190","ocds-0ud2q6-SINNUMERO_2014_190","125840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA ELENA GONZALEZ SHAADI, id=martha-elena-gonzalez-shaadi}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125840","SINNUMERO_2014_190"
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[SONIA MONSERRAT VALDIVIA NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_193]","[{roles=supplier, name=SONIA MONSERRAT VALDIVIA NUÑEZ, details={type=person}, id=sonia-monserrat-valdivia-nunez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2014_193-SINNUMERO_2014_193","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[sonia-monserrat-valdivia-nunez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_193}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_193","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_193","ocds-0ud2q6-SINNUMERO_2014_193","125840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SONIA MONSERRAT VALDIVIA NUÑEZ, id=sonia-monserrat-valdivia-nunez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125840","SINNUMERO_2014_193"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[CLAUDIA ASTUDILLO SEGURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_197]","[{roles=supplier, name=CLAUDIA ASTUDILLO SEGURA, details={type=person}, id=claudia-astudillo-segura}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2014_197-SINNUMERO_2014_197","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[claudia-astudillo-segura]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_197}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_197","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_197","ocds-0ud2q6-SINNUMERO_2014_197","125840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA ASTUDILLO SEGURA, id=claudia-astudillo-segura}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125840","SINNUMERO_2014_197"
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-04T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[JESUS ESAU MARTINEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2028]","[{roles=supplier, name=JESUS ESAU MARTINEZ GONZALEZ, details={type=person}, id=jesus-esau-martinez-gonzalez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2028-SINNUMERO_2028","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[jesus-esau-martinez-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2028}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2028","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2028","ocds-0ud2q6-SINNUMERO_2028","125400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS ESAU MARTINEZ GONZALEZ, id=jesus-esau-martinez-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125400","SINNUMERO_2028"
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-04T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[FRANCISCA REAL LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2032]","[{roles=supplier, name=FRANCISCA REAL LOPEZ, details={type=person}, id=francisca-real-lopez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2032-SINNUMERO_2032","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[francisca-real-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2032}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2032","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2032","ocds-0ud2q6-SINNUMERO_2032","125400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCA REAL LOPEZ, id=francisca-real-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125400","SINNUMERO_2032"
