"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-16T08:25:09.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[AMPERE SOLUCIONES CONSTRUCTIVAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0003300001]","[{identifier={scheme=Registro Nacional, id=3101679166, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este BCR Grecia Alajuela Oficina 1 Edificio BEraca Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMPERE SOLUCIONES CONSTRUCTIVAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ampere-soluciones-constructivas-sociedad-anonima}]","14000000","CRC","Municipalidad de Moravia","2019CD-000167-0003300001-432020000100009","[contract]","municipalidad-de-moravia","[ampere-soluciones-constructivas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Transformador Eléctrico para el nuevo Edificio de la Municipalidad de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0003300001}]","San José","432020000100009","2019CD-000167-0003300001","ocds-rwubve-2019CD-000167-0003300001","[SERVICIOS]","13939864000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMPERE SOLUCIONES CONSTRUCTIVAS SOCIEDAD ANONIMA, id=ampere-soluciones-constructivas-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","13939864000","432020000100009"
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-28T13:18:55.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[Acuerdo Consorcial GSM-Contek]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0003300001]","[{identifier={scheme=Registro Nacional, id=1201800018, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Acuerdo Consorcial GSM-Contek, details={type=company}, id=acuerdo-consorcial-gsm-contek}]","426500000","CRC","Municipalidad de Moravia","2017LN-000003-0003300001-432018000100126","[contract]","municipalidad-de-moravia","[acuerdo-consorcial-gsm-contek]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del Nuevo Edificio de la Municipalidad de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0003300001}]","San José","432018000100126","2017LN-000003-0003300001","ocds-rwubve-2017LN-000003-0003300001","[OBRA PUBLICA]","504500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Acuerdo Consorcial GSM-Contek, id=acuerdo-consorcial-gsm-contek}]","426500000","https://www.sicop.go.cr/index.jsp","buyer","504500000","432018000100126","2018-05-13T00:00:00.000Z","true"
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-02T09:44:14.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0003300001]","[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","3.6077582911E8","CRC","Municipalidad de Moravia","2021LN-000001-0003300001-432021000100286","[contract]","municipalidad-de-moravia","[asociacion-cruz-roja-costarricense]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de terreno en San Vicente de Moravia para uso de parqueo, campo ferial, futuro espacio de expansión de instalaciones existentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0003300001}]","San José","432021000100286","2021LN-000001-0003300001","ocds-rwubve-2021LN-000001-0003300001","[BIENES]","3.6077582911E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]","3.6077582911E8","https://www.sicop.go.cr/index.jsp","buyer","3.6077582911E8","432021000100286",,"true"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-21T15:46:42.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000018-0003300001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","44863000","CRC","Municipalidad de Moravia","2017LA-000018-0003300001-432017000100312","[contract]","municipalidad-de-moravia","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recarpeteo Calle la Torre","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100312","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100312-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000018-0003300001}]","San José","432017000100312","2017LA-000018-0003300001","ocds-rwubve-2017LA-000018-0003300001","[OBRA PUBLICA]","3.8932885428E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","44863000","https://www.sicop.go.cr/index.jsp","buyer","3.8932885428E7","432017000100312",,"true",
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-14T11:00:34.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0003300001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","45000000","CRC","Municipalidad de Moravia","2018LA-000010-0003300001-432018000100273","[contract]","municipalidad-de-moravia","[red-sistemas-de-rotulacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Parabuses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0003300001}]","San José","432018000100273","2018LA-000010-0003300001","ocds-rwubve-2018LA-000010-0003300001","[BIENES]","38700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","38700000","432018000100273","2018-12-10T00:00:00.000Z","true",
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-25T13:38:49.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0003300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","38000000","CRC","Municipalidad de Moravia","2021LA-000001-0003300001-432021000100219","[contract]","municipalidad-de-moravia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camión cabina sencilla con góndola para el servicio de Recolección de basura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0003300001}]","San José","432021000100219","2021LA-000001-0003300001","ocds-rwubve-2021LA-000001-0003300001","[BIENES]","37586544","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","38000000","https://www.sicop.go.cr/index.jsp","buyer","37586544","432021000100219","2021-08-25T00:00:00.000Z","true",
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-13T09:14:47.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[Consorcio de Informacion y Seguridad S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0003300001]","[{identifier={scheme=Registro Nacional, id=3101027174, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INEC 150m sur, casa 780 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Consorcio de Informacion y Seguridad S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-de-informacion-y-seguridad-sa}]","34080000","CRC","Municipalidad de Moravia","2019LA-000001-0003300001-432019000100063","[contract]","municipalidad-de-moravia","[consorcio-de-informacion-y-seguridad-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO CENTRAL PARA LA MUNICIPALIDAD DE MORAVIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0003300001}]","San José","432019000100063","2019LA-000001-0003300001","ocds-rwubve-2019LA-000001-0003300001","[SERVICIOS]","3.60912546E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio de Informacion y Seguridad S.A., id=consorcio-de-informacion-y-seguridad-sa}]","34080000","https://www.sicop.go.cr/index.jsp","buyer","3.60912546E7","432019000100063","2019-05-08T00:00:00.000Z",,"2020-05-13T09:14:47.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-16T10:27:34.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0003300001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","18000000","CRC","Municipalidad de Moravia","2019LA-000002-0003300001-432019000100075","[contract]","municipalidad-de-moravia","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS LIMPIEZA PARA PARQUES Y ORNATOS EN EL CANTÓN DE MORAVIA","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0003300001}]","San José","432019000100075","2019LA-000002-0003300001","ocds-rwubve-2019LA-000002-0003300001","[SERVICIOS]","35352000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","35352000","432019000100075","2021-10-11T00:00:00.000Z",,"2020-05-16T10:27:34.000Z"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-19T15:32:52.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[Consorcio de Informacion y Seguridad S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0003300001]","[{identifier={scheme=Registro Nacional, id=3101027174, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INEC 150m sur, casa 780 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Consorcio de Informacion y Seguridad S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-de-informacion-y-seguridad-sa}]","33600000","CRC","Municipalidad de Moravia","2017LA-000004-0003300001-432017000100076","[contract]","municipalidad-de-moravia","[consorcio-de-informacion-y-seguridad-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0003300001}]","San José","432017000100076","2017LA-000004-0003300001","ocds-rwubve-2017LA-000004-0003300001","[SERVICIOS]","3.407023092E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio de Informacion y Seguridad S.A., id=consorcio-de-informacion-y-seguridad-sa}]","33600000","https://www.sicop.go.cr/index.jsp","buyer","3.407023092E7","432017000100076","2017-05-16T00:00:00.000Z",,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-30T07:54:12.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[HIPOWER SYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0003300001]","[{identifier={scheme=Registro Nacional, id=3101631185, uri=http://www.registronacional.go.cr/}, address={streetAddress=120 mts sur del cementerio San Luis de Santo Domingo de Heredia Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HIPOWER SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hipower-systems-sociedad-anonima}]","40000000","CRC","Municipalidad de Moravia","2018LA-000015-0003300001-432019000100004","[contract]","municipalidad-de-moravia","[hipower-systems-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SISTEMA FOTOVOLTAICO DE 49.5 kW PARA EL NUEVO EDIFICIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0003300001}]","San José","432019000100004","2018LA-000015-0003300001","ocds-rwubve-2018LA-000015-0003300001","[BIENES]","32819437","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HIPOWER SYSTEMS SOCIEDAD ANONIMA, id=hipower-systems-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","32819437","432019000100004","2019-01-25T00:00:00.000Z","true",
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-27T10:00:27.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0003300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","33000000","CRC","Municipalidad de Moravia","2019LA-000014-0003300001-432020000100010","[contract]","municipalidad-de-moravia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMIÓN DOBLE CABINA PARA EL SERVICIO DE RECOLECCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0003300001}]","San José","432020000100010","2019LA-000014-0003300001","ocds-rwubve-2019LA-000014-0003300001","[BIENES]","32117154","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","33000000","https://www.sicop.go.cr/index.jsp","buyer","32117154","432020000100010","2020-01-16T00:00:00.000Z","true",
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-08T12:45:03.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GRUPO CORPORATIVO DE SEGURIDAD ALFA S.A. & SEGURIDAD ALFA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0003300001]","[{identifier={scheme=Registro Nacional, id=1201600219, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GRUPO CORPORATIVO DE SEGURIDAD ALFA S.A. & SEGURIDAD ALFA S.A., details={type=company}, id=grupo-corporativo-de-seguridad-alfa-sa-&-seguridad-alfa-sa}]","13340000","CRC","Municipalidad de Moravia","2020LA-000001-0003300001-432020000100147","[contract]","municipalidad-de-moravia","[grupo-corporativo-de-seguridad-alfa-sa-&-seguridad-alfa-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de vigilancia para el Plantel de la Municipalidad de Moravia","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0003300001}]","San José","432020000100147","2020LA-000001-0003300001","ocds-rwubve-2020LA-000001-0003300001","[SERVICIOS]","3.20812096E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CORPORATIVO DE SEGURIDAD ALFA S.A. & SEGURIDAD ALFA S.A., id=grupo-corporativo-de-seguridad-alfa-sa-&-seguridad-alfa-sa}]","13340000","https://www.sicop.go.cr/index.jsp","buyer","3.20812096E7","432020000100147","2020-06-03T00:00:00.000Z",,"2021-06-08T12:45:03.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-29T08:14:01.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[Consorcio de Informacion y Seguridad S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0003300001]","[{identifier={scheme=Registro Nacional, id=3101027174, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INEC 150m sur, casa 780 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Consorcio de Informacion y Seguridad S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-de-informacion-y-seguridad-sa}]","14000000","CRC","Municipalidad de Moravia","2020LA-000002-0003300001-432020000100182","[contract]","municipalidad-de-moravia","[consorcio-de-informacion-y-seguridad-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de seguridad y vigilancia para el Centro Diurno del Adulto Mayor de Moravia","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0003300001}]","San José","432020000100182","2020LA-000002-0003300001","ocds-rwubve-2020LA-000002-0003300001","[SERVICIOS]","3.124634892E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio de Informacion y Seguridad S.A., id=consorcio-de-informacion-y-seguridad-sa}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","3.124634892E7","432020000100182","2020-07-16T00:00:00.000Z","true","2021-07-29T08:14:01.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-16T07:35:03.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[JIMACO CONSTRUCCIONES DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0003300001]","[{identifier={scheme=Registro Nacional, id=3101431886, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cruz Roja 300mts Oeste 150mtsNorte Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMACO CONSTRUCCIONES DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jimaco-construcciones-de-centroamerica-sociedad-anonima}]","31599000","CRC","Municipalidad de Moravia","2018LA-000011-0003300001-432018000100263","[contract]","municipalidad-de-moravia","[jimaco-construcciones-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de un Parque de Patinaje en el Cantón de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0003300001}]","San José","432018000100263","2018LA-000011-0003300001","ocds-rwubve-2018LA-000011-0003300001","[SERVICIOS]","31000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JIMACO CONSTRUCCIONES DE CENTROAMERICA SOCIEDAD ANONIMA, id=jimaco-construcciones-de-centroamerica-sociedad-anonima}]","31599000","https://www.sicop.go.cr/index.jsp","buyer","31000000","432018000100263",,"true",
