"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-12-07T22:40:00.000Z","2012-12-17T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[HERRAMIENTAS BARSAN Y FERRETRIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204984]","[{address={countryName=México}, roles=supplier, name=HERRAMIENTAS BARSAN Y FERRETRIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=herramientas-barsan-y-ferretria-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N3-2012-276071","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[herramientas-barsan-y-ferretria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2012-12-10T17:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","EXTRACTOR HIDRAULICO Y EXTRUIDO DE HULE NEOPRENO","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","EXTRACTOR HIDRAULICO Y EXTRUIDO DE HULE NEOPRENO","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","276071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204984}]","EXTRACTORES HIDRAULICOS DE 20 TONELADAS Y EMPAQUE NOTA MUSICAL","276071","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","319158","ocds-0ud2q6-AA-018TOQ754-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","347265.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS BARSAN Y FERRETRIA S.A. DE C.V., id=herramientas-barsan-y-ferretria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","347265.84","276071"
"2019-01-24T01:17:00.000Z","2016-09-28T18:50:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[COMERCIALIZADORA COSTERA VAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966088]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COSTERA VAMOS, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-costera-vamos}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-E13-2016-1328968","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[comercializadora-costera-vamos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2016-09-30T11:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","SERVICIO DE RENTA DE DRAGA","[{id=compranet-1620524637144}]","018TOQ754","false","Expirado","SERVICIO DE RENTA DE DRAGA","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","1328968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966088}]","SERVICIO DE RENTA DE DRAGA","1328968","true","Mixta","Comisión Federal de Electricidad","2016-10-24T00:00:00.000Z","1164447","ocds-0ud2q6-AA-018TOQ754-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA COSTERA VAMOS, id=comercializadora-costera-vamos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1328968"
"2019-01-24T01:17:46.000Z","2014-05-01T09:32:00.000Z","2014-05-26T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[PROTECCION TOTAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393729]","[{address={countryName=México}, roles=supplier, name=PROTECCION TOTAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proteccion-total-mexicana-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N4-2014-521624","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[proteccion-total-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2014-05-06T11:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","VEN-ADN-003814","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","VEN-ADN-003814","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","521624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393729}]","VEN-ADN-003/2014 ADQUISICION DE ROPA DE TRABAJO","521624","true","Mixta","Comisión Federal de Electricidad","2014-07-15T00:00:00.000Z","590944","ocds-0ud2q6-AA-018TOQ754-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","290290","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTECCION TOTAL MEXICANA SA DE CV, id=proteccion-total-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","290290","521624"
"2019-01-24T01:17:24.000Z","2015-04-11T13:30:00.000Z","2015-05-08T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540997]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N2-2015-763671","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[uniformes-el-tren-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2015-04-16T15:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","ADQUISICION DE ROPA DE TRABAJO","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","763671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540997}]","ADQUISICION DE ROPA DE TRANAJO","763671","true","Electrónica","Comisión Federal de Electricidad","2015-06-18T00:00:00.000Z","797132","ocds-0ud2q6-AA-018TOQ754-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","275796.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275796.4","763671"
"2019-01-24T01:17:46.000Z","2014-09-18T15:50:00.000Z","2014-10-01T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[INGENIERÍA GEOFÍSICA Y SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453514]","[{identifier={legalName=INGENIERÍA GEOFÍSICA Y SISTEMAS S.A. DE C.V., scheme=RUPC, id=6963, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERÍA GEOFÍSICA Y SISTEMAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N11-2014-621811","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[ingenieria-geofisica-y-sistemas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2014-09-24T11:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","MANTENIMIENTO ESTACIONES HIDROMETEOROLOGICAS","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","MANTENIMIENTO ESTACIONES HIDROMETEOROLOGICAS","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","621811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453514}]","MANTENIMIENTO A 10 ESTACIONES HIDROMETEOROLOGICAS SATELITALES","621811","true","Electrónica","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","673929","ocds-0ud2q6-AA-018TOQ754-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270418.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERÍA GEOFÍSICA Y SISTEMAS S.A. DE C.V., id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270418.18","621811"
"2019-01-24T01:18:06.000Z","2013-07-18T17:03:00.000Z","2013-08-09T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[INGENIERÍA GEOFÍSICA Y SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279376]","[{identifier={legalName=INGENIERÍA GEOFÍSICA Y SISTEMAS S.A. DE C.V., scheme=RUPC, id=6963, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERÍA GEOFÍSICA Y SISTEMAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N9-2013-818038","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[ingenieria-geofisica-y-sistemas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2013-07-25T08:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","MANTENIMIENTO ESTACIONALESES HIDROMETEOROLOGICAS SATELIT","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","MANTENIMIENTO ESTACIONALESES HIDROMETEOROLOGICAS SATELIT","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","818038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279376}]","MANTTO. ESTACIONES HIDROMETEOROLOGICAS SATELITALES","818038","true","Mixta","Comisión Federal de Electricidad","2015-08-18T00:00:00.000Z","424588","ocds-0ud2q6-AA-018TOQ754-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270416.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERÍA GEOFÍSICA Y SISTEMAS S.A. DE C.V., id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270416.66","818038"
"2019-01-24T01:17:00.000Z","2016-03-16T16:13:00.000Z","2016-03-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[PAILERIA INGENIERIA Y MAQUINADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825548]","[{address={countryName=México}, roles=supplier, name=PAILERIA INGENIERIA Y MAQUINADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=paileria-ingenieria-y-maquinados-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-E4-2016-1041672","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[paileria-ingenieria-y-maquinados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2016-03-18T16:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","SERVICIO DE REPARACIÓN DE FLECHAS Y CONO DE VORTICE","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","SERVICIO DE REPARACIÓN DE FLECHAS Y CONO DE VORTICE","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","1041672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825548}]","SERVICIO DE REPARACION DE FLECHAS Y CONO DE VORTICE","1041672","true","Mixta","Comisión Federal de Electricidad","2016-04-11T00:00:00.000Z","1022714","ocds-0ud2q6-AA-018TOQ754-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","218500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAILERIA INGENIERIA Y MAQUINADOS SA DE CV, id=paileria-ingenieria-y-maquinados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218500","1041672"
"2019-01-24T01:17:46.000Z","2014-08-02T13:54:00.000Z","2014-08-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[SAMUEL ARRIAGA PERALTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432636]","[{address={countryName=México}, roles=supplier, name=SAMUEL ARRIAGA PERALTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=samuel-arriaga-peralta}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N10-2014-593978","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[samuel-arriaga-peralta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2014-08-08T09:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","SERV MANTTO OFNAS ADTVAS","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","SERV MANTTO OFNAS ADTVAS","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","593978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432636}]","SERVICIO DE MANTENIMIENTO DE EDIFICOS ADMINISTRATIVOS","593978","true","Electrónica","Comisión Federal de Electricidad","2014-09-09T00:00:00.000Z","645603","ocds-0ud2q6-AA-018TOQ754-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215449.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAMUEL ARRIAGA PERALTA, id=samuel-arriaga-peralta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215449.32","593978"
"2019-01-24T01:17:00.000Z","2016-06-21T13:33:00.000Z","2016-06-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[DISERMAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893579]","[{address={countryName=México}, roles=supplier, name=DISERMAQ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=disermaq-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-E9-2016-1123087","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[disermaq-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2016-06-24T18:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","SERVICIO DE BARRENADO Y PERNADO DE ALABES DIRECTRICES","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","SERVICIO DE BARRENADO Y PERNADO DE ALABES DIRECTRICES","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","1123087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893579}]","SERVICIO DE BARRENADO Y PERNADO DE ALABES DIRECTRICES","1123087","true","Electrónica","Comisión Federal de Electricidad","2016-07-18T00:00:00.000Z","1091773","ocds-0ud2q6-AA-018TOQ754-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","174500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISERMAQ SA DE CV, id=disermaq-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174500","1123087"
"2019-01-24T01:17:00.000Z","2016-02-26T22:09:00.000Z","2016-03-09T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[MECANIZACION PORTATIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811483]","[{address={countryName=México}, roles=supplier, name=MECANIZACION PORTATIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mecanizacion-portatil-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-E2-2016-1031036","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[mecanizacion-portatil-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2016-03-01T14:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","MAQUINADO EN SITIO DE ESCUDO INFERIOR DE U4 EN ZONAS ANILLO Y PLACA DE DESGASTE","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","MAQUINADO EN SITIO DE ESCUDO INFERIOR DE U4 EN ZONAS ANILLO Y PLACA DE DESGASTE","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","1031036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811483}]","MAQUINADO EN SITIO DE ESCUDO INFERIOR DE U4 EN ZONAS ANILLO Y PLACA DE DESGASTE.","1031036","true","Mixta","Comisión Federal de Electricidad","2016-03-14T00:00:00.000Z","1009468","ocds-0ud2q6-AA-018TOQ754-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","172344","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MECANIZACION PORTATIL SA DE CV, id=mecanizacion-portatil-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172344","1031036"
