"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-09-28T22:10:00.000Z",,"Instituto Quintanarroense de la Mujer","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[ARTEMIO JOEL PEREZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695486]","[{address={countryName=México}, roles=supplier, name=ARTEMIO JOEL PEREZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=artemio-joel-perez-garcia}]","Nacional","MXN","Direccion de Admininistracion","IA-923045999-N26-2015-1016252","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[artemio-joel-perez-garcia]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2015-10-05T09:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN","[{id=compranet-1620524637144}]","923045999","false","Expirado","CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN","limited","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","1016252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695486}]","Quintana Roo","CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN","1016252","true","Presencial","Instituto Quintanarroense de la Mujer","2015-11-30T00:00:00.000Z","911946","ocds-0ud2q6-IA-923045999-N26-2015","false","[{amount={amount=363175, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","310495.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ARTEMIO JOEL PEREZ GARCIA, id=artemio-joel-perez-garcia}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310495.7","1016252","20S155","P APOYO INST MUJERES ENT FEDER",,
"2019-01-24T01:17:24.000Z","2015-06-17T23:11:00.000Z","2015-08-05T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[INSTITUTO MEXICANO DE CUIDADOS PALEATIVOS Y TANATOLOGIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887]","[{address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE CUIDADOS PALEATIVOS Y TANATOLOGIA, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-mexicano-de-cuidados-paleativos-y-tanatologia-sc}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-N6-2015-817826","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[instituto-mexicano-de-cuidados-paleativos-y-tanatologia-sc]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2015-07-03T08:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍ","[{id=compranet-1620524637144}]","923045999","false","Terminado","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍ","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","817826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887}]","Quintana Roo","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","817826","true","Presencial","Instituto Quintanarroense de la Mujer","2015-12-31T00:00:00.000Z","832370","ocds-0ud2q6-LA-923045999-N6-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","299000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INSTITUTO MEXICANO DE CUIDADOS PALEATIVOS Y TANATOLOGIA, S.C., id=instituto-mexicano-de-cuidados-paleativos-y-tanatologia-sc}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299000","817826",,,,
"2019-01-24T01:17:24.000Z","2015-06-17T23:11:00.000Z","2015-07-29T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[MARÍA DEL PILAR JANE ANN FLORENTINA THOMPSON CAPLIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887]","[{address={countryName=México}, roles=supplier, name=MARÍA DEL PILAR JANE ANN FLORENTINA THOMPSON CAPLIN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=maria-del-pilar-jane-ann-florentina-thompson-caplin}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-N6-2015-817820","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[maria-del-pilar-jane-ann-florentina-thompson-caplin]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2015-07-03T08:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","[{id=compranet-1620524637144}]","923045999","false","Terminado","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","817820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887}]","Quintana Roo","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","817820","true","Presencial","Instituto Quintanarroense de la Mujer","2015-12-31T00:00:00.000Z","832370","ocds-0ud2q6-LA-923045999-N6-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","256896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARÍA DEL PILAR JANE ANN FLORENTINA THOMPSON CAPLIN, id=maria-del-pilar-jane-ann-florentina-thompson-caplin}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","256896.55","817820",,,,
"2019-01-24T01:17:24.000Z","2015-08-17T21:39:00.000Z","2015-09-04T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[DEFENSA JURÍDICA Y EDUCACIÓN PARA MUJERES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637091]","[{address={countryName=México}, roles=supplier, name=DEFENSA JURÍDICA Y EDUCACIÓN PARA MUJERES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=defensa-juridica-y-educacion-para-mujeres-sc}]","Nacional","MXN","Direccion de Admininistracion","IA-923045999-N23-2015-1020448","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[defensa-juridica-y-educacion-para-mujeres-sc]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2015-08-27T08:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CONSULTORIA","[{id=compranet-1620524637144}]","923045999","false","Expirado","CONTRATACIÓN DE SERVICIOS DE CONSULTORIA","limited","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","1020448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637091}]","Quintana Roo","CONTRATACIÓN DE SERVICIOS DE CONSULTORIA","1020448","true","Presencial","Instituto Quintanarroense de la Mujer","2015-12-31T00:00:00.000Z","880829","ocds-0ud2q6-IA-923045999-N23-2015","false","[{amount={amount=245698.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","245698.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DEFENSA JURÍDICA Y EDUCACIÓN PARA MUJERES SC, id=defensa-juridica-y-educacion-para-mujeres-sc}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245698.66","1020448","20S155","P APOYO INST MUJERES ENT FEDER",,
"2019-01-24T01:17:24.000Z","2015-06-17T23:11:00.000Z","2015-07-30T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[MONTE ZUR CENTRO TERAPEUTICO S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887]","[{address={countryName=México}, roles=supplier, name=MONTE ZUR CENTRO TERAPEUTICO S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=monte-zur-centro-terapeutico-sc}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-N6-2015-817819","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[monte-zur-centro-terapeutico-sc]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2015-07-03T08:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","[{id=compranet-1620524637144}]","923045999","false","Terminado","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","817819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887}]","Quintana Roo","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","817819","true","Presencial","Instituto Quintanarroense de la Mujer","2015-12-31T00:00:00.000Z","832370","ocds-0ud2q6-LA-923045999-N6-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","245000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MONTE ZUR CENTRO TERAPEUTICO S.C., id=monte-zur-centro-terapeutico-sc}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245000","817819",,,,
"2019-01-24T01:17:24.000Z","2015-06-17T23:11:00.000Z","2015-08-05T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[KARINA CAMACHO SERENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887]","[{address={countryName=México}, roles=supplier, name=KARINA CAMACHO SERENA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=karina-camacho-serena}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-N6-2015-817822","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[karina-camacho-serena]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2015-07-03T08:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","[{id=compranet-1620524637144}]","923045999","false","Terminado","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","817822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887}]","Quintana Roo","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","817822","true","Presencial","Instituto Quintanarroense de la Mujer","2015-12-31T00:00:00.000Z","832370","ocds-0ud2q6-LA-923045999-N6-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","211448.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=KARINA CAMACHO SERENA, id=karina-camacho-serena}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","211448.19","817822",,,,
"2019-01-24T01:17:24.000Z","2015-06-17T23:11:00.000Z","2015-08-05T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[INSTITUTO MEXICANO DE CUIDADOS PALEATIVOS Y TANATOLOGIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887]","[{address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE CUIDADOS PALEATIVOS Y TANATOLOGIA, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-mexicano-de-cuidados-paleativos-y-tanatologia-sc}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-N6-2015-817825","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[instituto-mexicano-de-cuidados-paleativos-y-tanatologia-sc]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2015-07-03T08:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","[{id=compranet-1620524637144}]","923045999","false","Terminado","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","817825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887}]","Quintana Roo","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","817825","true","Presencial","Instituto Quintanarroense de la Mujer","2015-12-31T00:00:00.000Z","832370","ocds-0ud2q6-LA-923045999-N6-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","204800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INSTITUTO MEXICANO DE CUIDADOS PALEATIVOS Y TANATOLOGIA, S.C., id=instituto-mexicano-de-cuidados-paleativos-y-tanatologia-sc}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204800","817825",,,,
"2019-01-24T01:17:00.000Z","2016-06-23T13:50:00.000Z","2016-07-29T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[ALBA ESTHER AGUILAR MANZANERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895972]","[{address={countryName=México}, roles=supplier, name=ALBA ESTHER AGUILAR MANZANERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alba-esther-aguilar-manzanero}]","Nacional","MXN","Direccion de Admininistracion","IA-923045999-E5-2016-1168474","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[alba-esther-aguilar-manzanero]","goods","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2016-07-05T13:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","Adquisición de material de oficina","[{id=compranet-1620524637144}]","923045999","false","Expirado","Adquisición de material de oficina","limited","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","1168474","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895972}]","Quintana Roo","Adquisición de material de oficina","1168474","true","Presencial","Instituto Quintanarroense de la Mujer","2016-12-31T00:00:00.000Z","1088372","ocds-0ud2q6-IA-923045999-E5-2016","false","[{amount={amount=235658.7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","203154.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ALBA ESTHER AGUILAR MANZANERO, id=alba-esther-aguilar-manzanero}]","instituto-quintanarroense-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203154.05","1168474","20S155","P APOYO INST MUJERES ENT FEDER","2016-07-15T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-08-09T21:37:00.000Z","2017-09-20T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2017-09-20T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[FAMILIA FUERZA DEL FUTURO DE PUEBLA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234218]","[{address={countryName=México}, roles=supplier, name=FAMILIA FUERZA DEL FUTURO DE PUEBLA AC, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=familia-fuerza-del-futuro-de-puebla-ac}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-E2-2017-1864445","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[familia-fuerza-del-futuro-de-puebla-ac]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2017-08-21T10:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","SERVICIOS DE CAPACITACIÓN EN MATERIA DE PREVENCIÓN Y ATENCIÓN DE LA VIOLENCIA","[{id=compranet-1620524637144}]","923045999","false","Expirado","SERVICIOS DE CAPACITACIÓN EN MATERIA DE PREVENCIÓN Y ATENCIÓN DE LA VIOLENCIA","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","1864445","MX-CPA","MXN","[{datePublished=2017-09-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1864445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234218}]","Quintana Roo","SERVICIOS DE CAPACITACIÓN EN MATERIA DE PREVENCIÓN Y ATENCIÓN DE LA VIOLENCIA","1864445","true","Presencial","Instituto Quintanarroense de la Mujer","2017-12-31T00:00:00.000Z","1453082","ocds-0ud2q6-LA-923045999-E2-2017","false","[{amount={amount=114066.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","01. Licitación Pública LAASSP","186127.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=FAMILIA FUERZA DEL FUTURO DE PUEBLA AC, id=familia-fuerza-del-futuro-de-puebla-ac}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186127.59","1864445","20S155","P APOYO INST MUJERES ENT FEDER","2017-09-13T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-06-17T23:11:00.000Z","2015-08-05T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[KARINA CAMACHO SERENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887]","[{address={countryName=México}, roles=supplier, name=KARINA CAMACHO SERENA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=karina-camacho-serena}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-N6-2015-817823","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[karina-camacho-serena]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2015-07-03T08:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","[{id=compranet-1620524637144}]","923045999","false","Terminado","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","817823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887}]","Quintana Roo","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","817823","true","Presencial","Instituto Quintanarroense de la Mujer","2015-12-31T00:00:00.000Z","832370","ocds-0ud2q6-LA-923045999-N6-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","161103.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=KARINA CAMACHO SERENA, id=karina-camacho-serena}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161103.46","817823",,,,
"2019-01-24T01:17:00.000Z","2016-06-21T22:31:00.000Z","2016-08-03T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2016-08-03T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[KARINA CAMACHO SERENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893949]","[{address={countryName=México}, roles=supplier, name=KARINA CAMACHO SERENA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=karina-camacho-serena}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-E4-2016-1146128","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[karina-camacho-serena]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2016-07-04T23:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","Contratación de Servicios de Consultoría","[{id=compranet-1620524637144}]","923045999","false","Expirado","Contratación de Servicios de Consultoría","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","1146128","MX-CPA","MXN","[{datePublished=2016-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893949}]","Quintana Roo","Contratación de Servicios de Consultoría","1146128","true","Presencial","Instituto Quintanarroense de la Mujer","2016-12-31T00:00:00.000Z","1080012","ocds-0ud2q6-LA-923045999-E4-2016","false","[{amount={amount=827100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","01. Licitación Pública LAASSP","155586.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=KARINA CAMACHO SERENA, id=karina-camacho-serena}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155586.24","1146128","20S155","P APOYO INST MUJERES ENT FEDER","2016-07-20T00:00:00.000Z","active"
