"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2014-05-21T16:30:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","CEAPAS","SIN","complete","[UNIDAD DE SUPERVISION Y VERIFICACION DEL PACIFICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400216]","[{address={countryName=México}, roles=supplier, name=UNIDAD DE SUPERVISION Y VERIFICACION DEL PACIFICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=unidad-de-supervision-y-verificacion-del-pacifico-sc}]","MXN","CEAPAS","IO-925021998-N7-2014-1034987","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[unidad-de-supervision-y-verificacion-del-pacifico-sc]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2014-06-13T09:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","Supervisión técnica a catorce obras en el Estado de Sinaloa","[{id=compranet-1620524637144}]","925021998","false","Expirado","Supervisión técnica a catorce obras en el Estado de Sinaloa","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1034987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400216}]","Sinaloa","Supervisión técnica a catorce obras en el Estado de Sinaloa","1034987","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa",,"2015-01-01T00:00:00.000Z","600345","ocds-0ud2q6-IO-925021998-N7-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1463328.74",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=UNIDAD DE SUPERVISION Y VERIFICACION DEL PACIFICO SC, id=unidad-de-supervision-y-verificacion-del-pacifico-sc}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1463328.74","1034987",,,"Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-24T11:51:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Licitación Pública","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","CEAPAS","SIN","complete","[EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117100]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","MXN","CEAPAS","LA-925021998-N13-2012-907229","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[equipos-y-productos-quimicos-del-noroeste-sa-de-cv]","goods","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2012-06-08T11:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","Suministro de insumos y equipo de desinfección de agua zona norte.","[{id=compranet-1620524637144}]","925021998","false","Expirado","Suministro de insumos y equipo de desinfección de agua zona norte.","open","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","907229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117100}]","Sinaloa","Suministro de insumos y equipo de desinfección de agua zona norte.","907229","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa",,"2013-01-01T00:00:00.000Z","189132","ocds-0ud2q6-LA-925021998-N13-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1453229.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV, id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1453229.5","907229",,,"Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-05-21T17:38:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","CEAPAS","SIN","complete","[INMOBILIARIA NAPAU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400269]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA NAPAU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inmobiliaria-napau-sa-de-cv}]","MXN","CEAPAS","IO-925021998-N8-2014-1063775","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[inmobiliaria-napau-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2014-06-13T11:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","Supervisión técnica a dieciseis obras del Estado de Sinaloa","[{id=compranet-1620524637144}]","925021998","false","Expirado","Supervisión técnica a dieciseis obras del Estado de Sinaloa","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1063775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400269}]","Sinaloa","Supervisión técnica a dieciseis obras del Estado de Sinaloa","1063775","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S075","2015-01-01T00:00:00.000Z","600388","ocds-0ud2q6-IO-925021998-N8-2014","false","[{amount={amount=89558189, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1446529","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=INMOBILIARIA NAPAU SA DE CV, id=inmobiliaria-napau-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1446529","1063775",,,"Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-09-20T09:46:00.000Z","2011-10-17T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Licitación Pública","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","CEAPAS","SIN","complete","[TRATAGUA DE CULIACAN SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43493]","[{address={countryName=México}, roles=supplier, name=TRATAGUA DE CULIACAN SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tratagua-de-culiacan-sc-de-rl-de-cv}]","MXN","CEAPAS","EA-925021998-N20-2011-245766","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[tratagua-de-culiacan-sc-de-rl-de-cv]","goods","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2011-09-29T12:30:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","suministro de insumos y equipo de desinfeccion de agua","[{id=compranet-1620524637144}]","925021998","false","Expirado","suministro de insumos y equipo de desinfeccion de agua","open","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","245766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43493}]","Sinaloa","Suministro de insumos y equipo de desinfección de agua zona centro","245766","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa",,"2011-12-17T00:00:00.000Z","73624","ocds-0ud2q6-EA-925021998-N20-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1444802.71",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=TRATAGUA DE CULIACAN SC DE RL DE CV, id=tratagua-de-culiacan-sc-de-rl-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1444802.71","245766",,,"Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-06-02T15:43:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","CEAPAS","SIN","complete","[CONSTRUCCIONES CIVILES E INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404326]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES E INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-civiles-e-industriales-de-mexico-sa-de-cv}]","MXN","CEAPAS","IO-925021998-N13-2014-916771","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[construcciones-civiles-e-industriales-de-mexico-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2014-06-24T09:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","SUPERVISIÓN TÉCNICA DE CINCO OBRAS DE PROTAR ZONA NORTE","[{id=compranet-1620524637144}]","925021998","false","Expirado","SUPERVISIÓN TÉCNICA DE CINCO OBRAS DE PROTAR ZONA NORTE","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","916771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404326}]","Sinaloa","SUPERVISIÓN TÉCNICA DE CINCO OBRAS DE PROTAR ZONA NORTE","916771","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa",,"2016-01-01T00:00:00.000Z","606427","ocds-0ud2q6-IO-925021998-N13-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1437323.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCCIONES CIVILES E INDUSTRIALES DE MEXICO SA DE CV, id=construcciones-civiles-e-industriales-de-mexico-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1437323.2","916771",,,"Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-06-08T11:32:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","CEAPAS","SIN","complete","[CONSTRUCCIONES CIVILES E INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843832]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES E INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-civiles-e-industriales-de-mexico-sa-de-cv}]","MXN","CEAPAS","IO-925021998-N5-2013-1050512","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[construcciones-civiles-e-industriales-de-mexico-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2013-06-12T11:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","SUPERVISIÓN TÉCNICA DE UNA OBRA DE APAZU EN EL MUNICIPIO DE CULIACAN","[{id=compranet-1620524637144}]","925021998","false","Expirado","SUPERVISIÓN TÉCNICA DE UNA OBRA DE APAZU EN EL MUNICIPIO DE CULIACAN","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1050512","MX-CPA","MXN","[{datePublished=2013-06-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843832}]","Sinaloa","SUPERVISIÓN TÉCNICA DE UNA OBRA DE APAZU EN EL MUNICIPIO DE CULIACAN","1050512","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa",,"2014-01-01T00:00:00.000Z","403965","ocds-0ud2q6-IO-925021998-N5-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1435804.56",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCCIONES CIVILES E INDUSTRIALES DE MEXICO SA DE CV, id=construcciones-civiles-e-industriales-de-mexico-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1435804.56","1050512","2013-06-19T00:00:00.000Z","active","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","2015-06-24T16:57:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","CEAPAS","SIN","complete","[UNIDAD DE SUPERVISION Y VERIFICACION DEL PACIFICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601283]","[{address={countryName=México}, roles=supplier, name=UNIDAD DE SUPERVISION Y VERIFICACION DEL PACIFICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=unidad-de-supervision-y-verificacion-del-pacifico-sc}]","MXN","CEAPAS","IO-925021998-N15-2015-1102417","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[unidad-de-supervision-y-verificacion-del-pacifico-sc]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2015-07-14T09:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","Supervisión técnica a trece obras zona norte del Estado de Sinaloa","[{id=compranet-1620524637144}]","925021998","false","Expirado","Supervisión técnica a trece obras zona norte del Estado de Sinaloa","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1102417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601283}]","Sinaloa","Supervisión técnica a trece obras zona norte del Estado de Sinaloa","1102417","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S075","2016-01-01T00:00:00.000Z","840731","ocds-0ud2q6-IO-925021998-N15-2015","false","[{amount={amount=81115885, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1409387.72","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=UNIDAD DE SUPERVISION Y VERIFICACION DEL PACIFICO SC, id=unidad-de-supervision-y-verificacion-del-pacifico-sc}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1409387.72","1102417",,,"Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","2015-06-30T13:05:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","CEAPAS","SIN","complete","[CONSTRUCCIONES CIVILES E INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604353]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES E INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-civiles-e-industriales-de-mexico-sa-de-cv}]","MXN","CEAPAS","IO-925021998-N16-2015-1193552","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[construcciones-civiles-e-industriales-de-mexico-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2015-07-20T09:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","Supervisión técnica a catorce obras Zona Sur del Estado de Sinaloa","[{id=compranet-1620524637144}]","925021998","false","Expirado","Supervisión técnica a catorce obras Zona Sur del Estado de Sinaloa","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1193552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604353}]","Sinaloa","Supervisión técnica a catorce obras Zona Sur del Estado de Sinaloa","1193552","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S075","2016-01-01T00:00:00.000Z","843647","ocds-0ud2q6-IO-925021998-N16-2015","false","[{amount={amount=987209.47, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1407273.14","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCCIONES CIVILES E INDUSTRIALES DE MEXICO SA DE CV, id=construcciones-civiles-e-industriales-de-mexico-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1407273.14","1193552",,,"Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-06-08T11:42:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","CEAPAS","SIN","complete","[UNIDAD DE SUPERVISION Y VERIFICACION DEL PACIFICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856357]","[{address={countryName=México}, roles=supplier, name=UNIDAD DE SUPERVISION Y VERIFICACION DEL PACIFICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=unidad-de-supervision-y-verificacion-del-pacifico-sc}]","MXN","CEAPAS","IO-925021998-N7-2013-1066395","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[unidad-de-supervision-y-verificacion-del-pacifico-sc]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2013-06-12T17:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","Trabajos de Atención Social y Participación Comunitaria en 14 comunidades","[{id=compranet-1620524637144}]","925021998","false","Expirado","Trabajos de Atención Social y Participación Comunitaria en 14 comunidades","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1066395","MX-CPA","MXN","[{datePublished=2013-06-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856357}]","Sinaloa","Trabajos de Atención Social y Participación Comunitaria en 14 comunidades","1066395","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S075","2014-01-01T00:00:00.000Z","404001","ocds-0ud2q6-IO-925021998-N7-2013","false","[{amount={amount=91524743, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1406833","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=UNIDAD DE SUPERVISION Y VERIFICACION DEL PACIFICO SC, id=unidad-de-supervision-y-verificacion-del-pacifico-sc}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1406833","1066395","2013-06-19T00:00:00.000Z","active","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-24T11:44:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Licitación Pública","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","CEAPAS","SIN","complete","[TRATAGUA DE SINALOA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117097]","[{address={countryName=México}, roles=supplier, name=TRATAGUA DE SINALOA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tratagua-de-sinaloa-s-de-rl-de-cv}]","MXN","CEAPAS","LA-925021998-N12-2012-907218","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[tratagua-de-sinaloa-s-de-rl-de-cv]","goods","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2012-06-08T13:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","Suministro de insumos y equipo de desinfección de agua zona centro.","[{id=compranet-1620524637144}]","925021998","false","Expirado","Suministro de insumos y equipo de desinfección de agua zona centro.","open","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","907218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117097}]","Sinaloa","Suministro de insumos y equipo de desinfección de agua zona centro.","907218","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa",,"2013-01-01T00:00:00.000Z","189103","ocds-0ud2q6-LA-925021998-N12-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1382410",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=TRATAGUA DE SINALOA S DE RL DE CV, id=tratagua-de-sinaloa-s-de-rl-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1382410","907218",,,"Nacional","Presencial","[inPerson]"
