"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T09:18:42.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0007100001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","1.10529607E7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000074-0007100001-432021000100101","[contract]","ministerio-de-seguridad-publica","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES Y PRODUCTOS MINERALES ASFALTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0007100001}]","432021000100101","2021CD-000074-0007100001","ocds-rwubve-2021CD-000074-0007100001","[BIENES]","7385160.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","1.10529607E7","https://www.sicop.go.cr/index.jsp","buyer","7385160.2","432021000100101"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T09:20:32.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0007100001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1.10529607E7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000074-0007100001-432021000100100","[contract]","ministerio-de-seguridad-publica","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES Y PRODUCTOS MINERALES ASFALTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0007100001}]","432021000100100","2021CD-000074-0007100001","ocds-rwubve-2021CD-000074-0007100001","[BIENES]","998999.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1.10529607E7","https://www.sicop.go.cr/index.jsp","buyer","998999.1","432021000100100",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T14:12:52.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0007100001]","[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","2192672.9","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000077-0007100001-432021000100127","[contract]","ministerio-de-seguridad-publica","[gmg-comercial-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SONOMETRO Y REFRIGERADOR (SE INCLUYEN REFRIGERADORES PARA LAS SALAS DE LACTANCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0007100001}]","432021000100127","2021CD-000077-0007100001","ocds-rwubve-2021CD-000077-0007100001","[BIENES]","2587447.061","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","2192672.9","https://www.sicop.go.cr/index.jsp","buyer","2587447.061","432021000100127",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T15:20:33.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[QUERRE DE ALAJUELA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0007100001]","[{identifier={scheme=Registro Nacional, id=3101202627, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA-ALAJUELA RESIDENCIAL LA GIRALDA, PRIMERA ETAPA, SEGUNDA ENTRADA, CASA UNO C Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=QUERRE DE ALAJUELA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=querre-de-alajuela-sociedad-anonima}]","46771993","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000060-0007100001-432021000100058","[contract]","ministerio-de-seguridad-publica","[querre-de-alajuela-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO ALQUILER DELEGACIÓN DISTRITAL DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0007100001}]","432021000100058","2021CD-000060-0007100001","ocds-rwubve-2021CD-000060-0007100001","[SERVICIOS]","1299223.009","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=QUERRE DE ALAJUELA SOCIEDAD ANONIMA, id=querre-de-alajuela-sociedad-anonima}]","46771993","https://www.sicop.go.cr/index.jsp","buyer","1299223.009","432021000100058",,,,,,,"2021-07-29T00:00:00.000Z","2024-07-30T15:20:33.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-05T13:34:17.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0007100001]","[{identifier={scheme=Registro Nacional, id=3101355365, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Torres del Campo, segundo piso. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-arisol-consultores-sociedad-anonima}]","434520","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000090-0007100001-432021000100083","[contract]","ministerio-de-seguridad-publica","[corporacion-arisol-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitaciones: La Nueva Ley de Compras Públicas y Redacción de minutas y actas_096","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0007100001}]","432021000100083","2021CD-000090-0007100001","ocds-rwubve-2021CD-000090-0007100001","[SERVICIOS]","434520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ARISOL CONSULTORES, SOCIEDAD ANONIMA, id=corporacion-arisol-consultores-sociedad-anonima}]","434520","https://www.sicop.go.cr/index.jsp","buyer","434520","432021000100083",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T08:46:00.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CENTRO DE POLARIZADO TRES G DE S J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0007100001]","[{identifier={scheme=Registro Nacional, id=3101213135, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Mts Oeste de Supermercado Jumbo, Centro de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE POLARIZADO TRES G DE S J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-polarizado-tres-g-de-s-j-sociedad-anonima}]","5334185.35","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000091-0007100001-432021000100123","[contract]","ministerio-de-seguridad-publica","[centro-de-polarizado-tres-g-de-s-j-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO E INSTALACIÓN DE POLARIZADO EN LA ACADEMIA NACIONAL DE POLICIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0007100001}]","432021000100123","2021CD-000091-0007100001","ocds-rwubve-2021CD-000091-0007100001","[SERVICIOS]","4906269.595","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE POLARIZADO TRES G DE S J SOCIEDAD ANONIMA, id=centro-de-polarizado-tres-g-de-s-j-sociedad-anonima}]","5334185.35","https://www.sicop.go.cr/index.jsp","buyer","4906269.595","432021000100123",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T13:48:03.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0007100001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","337273.98","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000093-0007100001-432021000100148","[contract]","ministerio-de-seguridad-publica","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DISCOS EXTERNOS, MOUSE, TECLADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0007100001}]","432021000100148","2021CD-000093-0007100001","ocds-rwubve-2021CD-000093-0007100001","[BIENES]","37030.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","337273.98","https://www.sicop.go.cr/index.jsp","buyer","37030.59","432021000100148","623.253165","623.253165","USD","USD","59.415","59.415",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T11:09:56.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000097-0007100001]","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","615000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000097-0007100001-432021000100139","[contract]","ministerio-de-seguridad-publica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BATERÍA DE ION DE LITIO PARA EQUIPO DE BRECHEO_097","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000097-0007100001}]","432021000100139","2021CD-000097-0007100001","ocds-rwubve-2021CD-000097-0007100001","[BIENES]","619594.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","615000","https://www.sicop.go.cr/index.jsp","buyer","619594.29","432021000100139","624.858724","624.858724","USD","USD","991.575","991.575",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-06T09:38:26.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CENTEX TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0007100001]","[{identifier={scheme=Registro Nacional, id=3101522909, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 este de la iglesia católica. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTEX TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centex-textil-sociedad-anonima}]","310800","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000099-0007100001-432021000100144","[contract]","ministerio-de-seguridad-publica","[centex-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAÑOS PARA LIMPIEZA. PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0007100001}]","432021000100144","2021CD-000099-0007100001","ocds-rwubve-2021CD-000099-0007100001","[BIENES]","179805.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTEX TEXTIL SOCIEDAD ANONIMA, id=centex-textil-sociedad-anonima}]","310800","https://www.sicop.go.cr/index.jsp","buyer","179805.6","432021000100144",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T08:17:34.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0007100001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","1520","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000100-0007100001-432021000400013","[contract]","ministerio-de-seguridad-publica","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Productos de Limpieza","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000400013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0007100001}]","432021000400013","2021CD-000100-0007100001","ocds-rwubve-2021CD-000100-0007100001","[BIENES]","678","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","1520","https://www.sicop.go.cr/index.jsp","buyer","678","432021000400013",,,,,,,"2021-11-05T00:00:00.000Z","2022-11-09T08:17:34.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T12:05:46.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[BEJARANO & ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0007100001]","[{identifier={scheme=Registro Nacional, id=3101611358, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Mc Donald's 300 metros este y 50 metros sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BEJARANO & ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bejarano-&-asociados-internacional-sociedad-anonima}]","1520","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000100-0007100001-432021000400012","[contract]","ministerio-de-seguridad-publica","[bejarano-&-asociados-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Productos de Limpieza","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000400012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0007100001}]","432021000400012","2021CD-000100-0007100001","ocds-rwubve-2021CD-000100-0007100001","[BIENES]","1111","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BEJARANO & ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA, id=bejarano-&-asociados-internacional-sociedad-anonima}]","1520","https://www.sicop.go.cr/index.jsp","buyer","1111","432021000400012",,,,,,,"2021-10-13T00:00:00.000Z","2022-10-15T12:05:46.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T14:45:15.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0007100001]","[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","683085","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000084-0007100001-432021000100103","[contract]","ministerio-de-seguridad-publica","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECARGA DE EXTINTORES.PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0007100001}]","432021000100103","2021CD-000084-0007100001","ocds-rwubve-2021CD-000084-0007100001","[SERVICIOS]","680373","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","683085","https://www.sicop.go.cr/index.jsp","buyer","680373","432021000100103",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-13T15:19:24.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[AERO REPARACIONES ESTRUCTURALES ARESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0007100001]","[{identifier={scheme=Registro Nacional, id=3101700781, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aeropuerto Tobias Bolaños Hangar #58 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AERO REPARACIONES ESTRUCTURALES ARESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aero-reparaciones-estructurales-aresa-sociedad-anonima}]","16091200","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000086-0007100001-432021000100099","[contract]","ministerio-de-seguridad-publica","[aero-reparaciones-estructurales-aresa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE AERONAVE MSP009 y MSP010","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0007100001}]","432021000100099","2021CD-000086-0007100001","ocds-rwubve-2021CD-000086-0007100001","[SERVICIOS]","1.5291199979E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AERO REPARACIONES ESTRUCTURALES ARESA SOCIEDAD ANONIMA, id=aero-reparaciones-estructurales-aresa-sociedad-anonima}]","16091200","https://www.sicop.go.cr/index.jsp","buyer","1.5291199979E7","432021000100099",,,,,,,,
