"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=CENTRO DE INVESTIGACION E INNOVACION TECNOLOGICA AC, scheme=RFC, verified=1, id=CII050124925}]","0","[{name=CENTRO DE INVESTIGACION E INNOVACION TECNOLOGICA A.C.}, {name=CENTRO DE INVESTIGACIÓN E INNOVACIÓN TECNOLÓGICA A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CENTRO DE INVESTIGACION E INNOVACION TECNOLOGICA AC","0","6.767230993E7","0","centro-de-investigacion-e-innovacion-tecnologica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[non-profit]","[{legalName=ESTANCIAS INFANTILES DE IGUALA GUERRERO AC, scheme=RFC, verified=1, id=EII880520F22}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1622574091324}]","2","ESTANCIAS INFANTILES DE IGUALA GUERRERO AC","0","6.685912992E7","0","estancias-infantiles-de-iguala-guerrero-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ESTANCIAS INFANTILES DE TULA DE ALLENDE, HGO. A.C.","0","6.676511503E7","0","estancias-infantiles-de-tula-de-allende-hgo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=EL COLEGIO DE MEXICO, A. C., scheme=RFC, id=CME4010081M4}]","0","[{name=EL COLEGIO DE MEXICO, A.C.}, {name=EL COLEGIO DE MÉXICO A.C.}, {name=EL COLEGIO DE MEXICO A.C.}, {name=EL COLEGIO DE MÉXICO A.C}, {name=El Colegio de México A.C.}, {name=EL COLEGIO DE MÉXICO. A.C.}, {name=EL COLEGIO DE MEXICO A C}, {name=EL COLEGIO DE MÉXICO A. C.}, {name=EL COLEGIO DE MEXICO. A.C.}, {name=EL COLEGIO DE MEXICO AC}, {name=EL COLEGIO DE MEXICO, A. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","188384","[{id=compranet-1620524637144}]","67","EL COLEGIO DE MEXICO A.C","0","6.613093454450001E7","0","el-colegio-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=CENTRO EDUCATIVO ITZIMNA AC, scheme=RFC, verified=1, id=CEI050411PG2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CENTRO EDUCATIVO ITZIMNA AC","0","66024227","0","centro-educativo-itzimna-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=HOSPITAL DE SALUD MENTAL DE TIJUANA AC, scheme=RUPC, id=427299, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HOSPITAL DE SALUD MENTAL DE TIJUANA AC, scheme=RFC, verified=1, id=HSM070919BZ5}]","0","[{name=HOSPITAL DE SALUD MENTAL DE TIJUANA AC}, {name=HOSPITAL DE SALUD MENTAL DE TIJUANA A.C.}, {name=HOSPITAL DE SALUD MENTAL DE TIJUANA A.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1.9479773910000004E7","[{id=compranet-1620524637144}]","29","HOSPITAL DE SALUD MENTAL DE TIJUANA, A.C.","0","6.509859805E7","0","hospital-de-salud-mental-de-tijuana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=HOGARES INFANTILES CANACO AC, scheme=RFC, verified=1, id=HIC891031SZA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HOGARES INFANTILES CANACO AC","0","6.4250545190000005E7","0","hogares-infantiles-canaco-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION NACIONAL DE TIENDAS DE AUTOSERVICIO Y DEPARTAMENTALES AC, scheme=RFC, verified=1, id=ANT830711HU5}]","0","[{name=ASOCIACION NACIONAL DE TIENDAS DE AUTOSERVICIO Y DEPARTAMENTALES A.C.}, {name=Asociación Nacional de tiendas de Autoservicio y departamentales A.C}, {name=ASOCIACIÓN NACIONAL DE TIENDAS DE AUTOSERVICIO Y DEPARTAMENTALES A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","ASOCIACION NACIONAL DE TIENDAS DE AUTOSERVICIO Y DEPARTAMENTALES AC","0","6.256405645999999E7","0","asociacion-nacional-de-tiendas-de-autoservicio-y-departamentales-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[{legalName=ESTANCIA INFANTIL HATSUE AC, scheme=RFC, verified=1, id=EIH000217GR0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","ESTANCIA INFANTIL HATSUE AC","0","6.1446146480000004E7","0","estancia-infantil-hatsue-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=UNIVERSIDAD LA SALLE AC, scheme=RUPC, id=48095, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSIDAD LA SALLE AC, scheme=RFC, verified=1, id=USA620620N49}]","0","[{name=UNIVERSIDAD LA SALLE AC}, {name=UNIVERSIDAD LA SALLE , A.C.}, {name=UNIVERSIDAD LA SALLE A.C.}, {name=UNIVERSIDAD LA SALLE A. C.}, {name=UNIVERSIDAD LA SALLE A.C}, {name=Universidad La-Salle A.C.}, {name=UNIVERSIDAD LA SALLE A C}, {name=Universidad La Salle AC}, {name=Universidad La Salle A.C.}, {name=UNIVERSIDAD_LA_SALLE_AC}, {name=Universidad la Salle A.C.}, {name=Universidad La Salle A. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","372840","[{id=compranet-1620524637144}]","246","UNIVERSIDAD LA SALLE, A.C.","0","6.049707796320002E7","0","universidad-la-salle-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO EDUCATIVO DE DESARROLLO INTEGRAL CEDI, A.C.}, {name=CENTRO EDUCATIVO DE DESARROLLO INTEGRAL CEDI A.C.}, {name=CENTRO EDUCATIVO DE DESARROLLO INTEGRAL CEDI A.C}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","36","CENTRO EDUCATIVO DE DESARROLLO INTEGRAL, CEDI, A.C.","0","5.8153241660000004E7","0","centro-educativo-de-desarrollo-integral-cedi-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO MEXICANO DE AUDITORIA TECNICA AC, scheme=RUPC, id=193275, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO MEXICANO DE AUDITORIA TECNICA AC, scheme=RFC, verified=1, id=IMA941216HE8}]","0","[{name=INSTITUTO MEXICANO DE AUDITORIA TECNICA AC}, {name=INSTITUTO MEXICANO DE AUDITORIA TECNICA A.C.}, {name=INSTITUTO MEXICANO DE AUDITORÍA TÉCNICA A.C.}, {name=Instituto Mexicano De Auditoria Técnica A.C.}, {name=INSTITUTO MEXICANO DE AUDITORIA TECNICA A C}, {name=Instituto Mexicano De Auditoría Técnica A.C.}, {name=INSTITUTO MEXICANO DE AUDITORIA TECNICA, AC}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","403680","[{id=compranet-1620524637144}]","102","INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C.","0","5.7832621660000026E7","0","instituto-mexicano-de-auditoria-tecnica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ENSEÑANZA E INVESTIGACION SUPERIOR AC, scheme=RUPC, id=46226, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ENSEÑANZA E INVESTIGACION SUPERIOR AC, scheme=RFC, verified=1, id=EIS430714ER6}]","0","[{name=Enseñanza e Investigación Superior A.C.}, {name=ENSEÑANZA E INVESTIGACIÓN SUPERIOR AC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","86","ENSEÑANZA E INVESTIGACION SUPERIOR AC","0","5.709314107399999E7","0","ensenanza-e-investigacion-superior-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO MICHOACANO DE CANCEROLOGIA AC, scheme=RUPC, id=29000, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO MICHOACANO DE CANCEROLOGIA AC, scheme=RFC, verified=1, id=IMC010206TX4}]","0","[{name=INSTITUTO MICHOACANO DE CANCEROLOGIA, A.C.}, {name=INSTITUTO MICHOACANO DE CANCEROLOGIA A.C.}, {name=INSTITUTO MICHOACANO DE CANCEROLOGÍA A.C.}, {name=INSTITUTO MICHOACANO DE CANCEROLOGIA A.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","2.4078889090000004E7","[{id=compranet-1620524637144}]","35","INSTITUTO MICHOACANO DE CANCEROLOGIA AC","0","5.6834003265E7","0","instituto-michoacano-de-cancerologia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=GUARDERIA INFANTIL CANACO, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GUARDERIA INFANTIL CANACO AC","0","5.6710264098E7","0","guarderia-infantil-canaco-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=UNIVERSIDAD IBEROAMERICANA AC, scheme=RUPC, id=35298, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSIDAD IBEROAMERICANA AC, scheme=RFC, verified=1, id=UIB540920IT3}]","0","[{name=UNIVERSIDAD IBEROAMERICANA, A.C.}, {name=UNIVERSIDAD IBEROAMERICANA, A.C.,}, {name=Universidad Iberoamericana A.C.}, {name=UNIVERSIDAD IBEROAMERICANA A.C.}, {name=UNIVERSIDAD IBEROAMERICANA A. C.}, {name=UNIVERSIDAD IBEROAMERICANA A C}, {name=UNIVERSIDAD IBEROAMERICANA ASOCIACION CIVIL}, {name=UNIVERSIDAD IBEROAMERICANA A.C}, {name=UNIVERSIDAD_IBEROAMERICANA_AC}, {name=Universidad Iberoamericana AC}, {name=Universidad Iberoamericana A C}, {name=Universidad Iberoamericana A. C.}, {name=UNIVERSIDAD IBEROAMERICANA ASOCIACIÓN CIVIL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","326600","[{id=compranet-1620524637144}]","269","UNIVERSIDAD IBEROAMERICANA AC","0","5.578136829E7","0","universidad-iberoamericana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=GUARDERIA INFANTIL CANACINTRA CULIACAN, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GUARDERIA INFANTIL CANACINTRA CULIACAN AC","0","5.50365501E7","0","guarderia-infantil-canacintra-culiacan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTITUTO NACIONAL PARA EL DESARROLLO DE CAPACIDADES DEL DECTOR RURAL A.C.","0","53756000","0","instituto-nacional-para-el-desarrollo-de-capacidades-del-dector-rural-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=GRUPO CUHE SANTA FE AC, scheme=RUPC, id=540232, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO CUHE SANTA FE AC, scheme=RFC, verified=1, id=GCS150126SY1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO CUHE SANTA FE AC","0","5.268470420999999E7","0","grupo-cuhe-santa-fe-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=Centro Mario Molina para Estudios Estratégicos sobre Energía y Medio Ambiente, A.C}, {name=CENTRO MARIO MOLINA PARA ESTUDIOS ESTRATEGICOS SOBRE ENERGIA Y MEDIO AMBIENTE A.C.}, {name=CENTRO MARIO MOLINA PARA ESTUDIOS ESTRATÉGICOS SOBRE ENERGÍA Y MEDIO AMBIENTE A.C.}, {name=Centro Mario Molina para Estudios Estratégicos Sobre Energía y Medio Ambiente A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","CENTRO MARIO MOLINA PARA ESTUDIOS ESTRATEGICOS SOBRE ENERGIA Y MEDIO AMBIENTE AC","0","5.184481394E7","0","centro-mario-molina-para-estudios-estrategicos-sobre-energia-y-medio-ambiente-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GUARDERIA INFANTIL DE COLORES AC","0","5.077564523E7","0","guarderia-infantil-de-colores-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION COMUNITARIA DE APOYO A LA SALUD AC, scheme=RFC, verified=1, id=ACA95052522A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635120000004}]","1","ASOCIACION COMUNITARIA DE APOYO A LA SALUD AC","0","5.022549158E7","0","asociacion-comunitaria-de-apoyo-a-la-salud-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[non-profit]","[{legalName=NOGODI ESTANCIA INFANTIL AC, scheme=RFC, verified=1, id=NEI080820PW7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635120000004}]","1","NOGODI ESTANCIA INFANTIL AC","0","5.022549158E7","0","nogodi-estancia-infantil-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=CENTRO DE PSICOPEDAGOGIA INFANTIL DE AGUASCALIENTES AC, scheme=RUPC, id=541560, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE PSICOPEDAGOGIA INFANTIL DE AGUASCALIENTES AC, scheme=RFC, verified=1, id=CPI900321S66}]","0","[{name=CENTRO DE PSICOPEDAGOGIA INFANTIL DE AGUASCALIENTES, A.C.}, {name=CENTRO DE PSICOPEDAGOGIA INFANTIL DE AGUASCALIENTES. A.C.}, {name=CENTRO DE PSICOPEDAGOGIA INFANTIL DE AGUASCALIENTES A.C.}, {name=CENTRO DE PSICOPEDAGOGÍA INFANTIL DE AGUASCALIENTES A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CENTRO DE PSICOPEDAGOGIA INFANTIL DE AGUASCALIENTES AC","0","4.9754329191E7","0","centro-de-psicopedagogia-infantil-de-aguascalientes-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A. C. (INAP)","0","4.888930432E7","0","instituto-nacional-de-administracion-publica-a-c-inap","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=CONSEJO DE LA COMUNICACION A.C.}, {name=Consejo de la Comunicación A.C.}, {name=CONSEJO DE LA COMUNICACIÓN A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSEJO DE LA COMUNICACIÓN, A.C.","0","4.87289063E7","0","consejo-de-la-comunicacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FORTALECIMIENTO SOCIAL ESTATAL EMPRESARIAL AC","0","47560000","0","fortalecimiento-social-estatal-empresarial-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","279","DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC","0","4.712867432000002E7","0","desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COLEGIO BEGSU DE MAZATLAN A.C.","0","4.694947829E7","0","colegio-begsu-de-mazatlan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=TRANSPARENCIA MEXICANA AC, scheme=RFC, verified=1, id=TME990513J64}]","0","[{name=TRANSPARENCIA MEXICANA A.C.}, {name=TRANSPARENCIA MEXICANA, A.C.}, {name=Transparencia Mexicana A.C.}, {name=TRANSPARENCIA MÉXICANA A.C.}, {name=TRANSPARENCIA MEXICANA, A. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","58","2.5275219130000003E7","[{id=compranet-1620524637144}]","121","TRANSPARENCIA MEXICANA AC","0","4.5782648019999996E7","0","transparencia-mexicana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LA ALDEA DE LA EDUCACION AC","0","4.545385952E7","0","la-aldea-de-la-educacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=CENDI VICTORIA AC, scheme=RFC, verified=1, id=CVI001127EI1}]","0","[{name=CENDI VICTORIA, A.C.}, {name=CENDI VICTORIA ASOCIACIÓN CIVIL}, {name=CENDI VICTORIA A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CENDI VICTORIA AC","0","4.400116172E7","0","cendi-victoria-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","IX CANAN PAýAL, A.C.","0","4.381920728E7","0","ix-canan-payal-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=CAUCE CIUDADANO, A.C.}, {name=CAUCE CIUDADANO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CAUCE CIUDADANO AC","0","4.315056949E7","0","cauce-ciudadano-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION DE ESTIBADORES DE CHIHUAHUA AC, scheme=RFC, verified=1, id=AEC021003IJA}]","0","[{name=ASOCIACION DE ESTIBADORES DE CHIHUAHUA AC}, {name=ASOCIACION DE ESTIBADORES DE CHIHUAHUA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","ASOCIACION DE ESTIBADORES DE CHIHUAHUA A.C","0","4.301764583E7","0","asociacion-de-estibadores-de-chihuahua-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ACADEMIA DE INGENIERIA AC, scheme=RFC, verified=1, id=AIN0203116A1}]","0","[{name=ACADEMIA DE INGENIERIA A.C.}, {name=ACADEMIA DE INGENIERÍA, A.C.}, {name=ACADEMIA DE INGENIERIA, A.C.}, {name=Academia de Ingenieria A.C.}, {name=ACADEMIA DE INGENIERÍA A.C.}, {name=Academia de Ingeniería A.C.}, {name=Academia De Ingeniería A.C.}, {name=Academia de Ingeniería A.C}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","70","ACADEMIA DE INGENIERIA AC","0","4.2000764699999996E7","0","academia-de-ingenieria-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESTANCIA INFANTIL CARITAS FELICES A.C.","0","4.134292353E7","0","estancia-infantil-caritas-felices-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, scheme=RUPC, id=28864, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, scheme=RFC, verified=1, id=IMN930810JR1}]","0","[{name=INSTITUTO MEXICANO DE NORMALIZACIÓN Y CERTIFICACIÓN, A.C.}, {name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION, A.C.}, {name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION A.C.}, {name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION A.C}, {name=Instituto Mexicano de Normalización y Certificación A.C.}, {name=INSTITUTO MEXICANO DE NORMALIZACIÓN Y CERTIFICACIÓN A.C.}, {name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACIÓN A. C.}, {name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACIÓN A.C.}, {name=INSTITUTO MÉXICANO DE NORMALIZACION Y CERTIFICACIÓN A.C.}, {name=Instituto Mexicano de Normalización y Certificación A. C.}, {name=INSTITUTO MEXICANO DE NORMALIZACIÓN Y CERTIFICACIÓN ASOCIACIÓN CIVIL}, {name=INSTITUTO MEXICANO DE NORMALIZACIÓN Y CERTIFICACIÓN AC}, {name=INSTITUTO MEXICANO DE NORMALIZACIÓN Y CERTIFICACIÓN A. C.}, {name=INSTITUTO MEXICANO DE NORMALIZACIÓN Y CERTIFICACIÓN A.C}, {name=INSTITUTO MEXICANO DE NORMALIZACIÓN Y CERTIFICACION A.C.}, {name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION A C}, {name=Instituto Mexicano de Normalizacion y Certificacion A.C.}, {name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION A. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","89840","[{id=compranet-1620524637144}]","392","INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC","0","4.0930023762E7","0","instituto-mexicano-de-normalizacion-y-certificacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HOGARES INFANTILES DE CHIHUAHUA AC","0","4.080329834E7","0","hogares-infantiles-de-chihuahua-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=CENTRO DE DESARROLLO INFANTIL KIDDY KER AC, scheme=RFC, verified=1, id=CDI050203HM4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO DE DESARROLLO INFANTIL KIDDY KER AC","0","4.044154512E7","0","centro-de-desarrollo-infantil-kiddy-ker-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=MUSEO INTERACTIVO INFANTIL AC, scheme=RUPC, id=109593, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MUSEO INTERACTIVO INFANTIL AC, scheme=RFC, verified=1, id=MII9012031F8}]","0","[{name=MUSEO INTERACTIVO INFANTIL, A.C.}, {name=MUSEO INTERACTIVO INFANTIL A.C.}, {name=MUSEO INTERACTIVO INFANTIL A. C.}, {name=Museo Interactivo Infantil A.C.}, {name=MUSEO INTERACTIVO INFANTIL A.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","MUSEO INTERACTIVO INFANTIL AC","0","4.011863138599999E7","0","museo-interactivo-infantil-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=ORGANIZACION POPULAR INDEPENDIENTE AC, scheme=RFC, verified=1, id=OPI930407IR4}]","0","[{name=ORGANIZACION POPULAR INDEPENDIENTE A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","2","ORGANIZACION POPULAR INDEPENDIENTE AC","0","3.968291904E7","0","organizacion-popular-independiente-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=COLEGIO MEXICANO DE ESPECIALISTAS EN RECURSOS NATURALES AC, scheme=RUPC, id=246528, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=COLEGIO MEXICANO DE ESPECIALISTAS EN RECURSOS NATURALES, A.C.}, {name=COLEGIO MEXICANO DE ESPECIALISTAS EN RECURSOS NATURALES A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","19","COLEGIO MEXICANO DE ESPECIALISTAS EN RECURSOS NATURALES AC","0","3.814822641E7","0","colegio-mexicano-de-especialistas-en-recursos-naturales-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO LATINOAMERICANO DE PEDAGOGIA CRITICA AC, scheme=RFC, verified=1, id=ILP120906KZ7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INSTITUTO LATINOAMERICANO DE PEDAGOGIA CRITICA AC","0","38140601","0","instituto-latinoamericano-de-pedagogia-critica-ac","0"
