"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0087&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700286104&vv_provsino=0]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE, details={type=company}, id=control-e-instrumentacion-del-noroeste}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-087-08-700286104","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[control-e-instrumentacion-del-noroeste]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","SEGMENTO PROTECTOR DE BUS DE CAMPO PARA CONECTIVIDAD DE INSTRUMENTOS EN CAMPO","[{id=compranet3-1620530467436}]","18164122","SEGMENTO PROTECTOR DE BUS DE CAMPO PARA CONECTIVIDAD DE INSTRUMENTOS EN CAMPO","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700286104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700286104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0087&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700286104&vv_provsino=0}]","SEGMENTO PROTECTOR DE BUS DE CAMPO PARA CONECTIVIDAD DE INSTRUMENTOS EN CAMPO","700286104","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-087-08","ocds-0ud2q6-18164122-087-08","381000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE, id=control-e-instrumentacion-del-noroeste}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381000","700286104"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500215379&vv_provsino=0]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE, details={type=company}, id=control-e-instrumentacion-del-noroeste}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-008-06-4500215379","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[control-e-instrumentacion-del-noroeste]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","INTERRUPTOR DE PRESION","[{id=compranet3-1620530467436}]","18576049","INTERRUPTOR DE PRESION","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500215379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500215379-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500215379&vv_provsino=0}]","INTERRUPTOR DE PRESION","4500215379","PEMEX REFINACIÓN","18576049-008-06","ocds-0ud2q6-18576049-008-06","378758","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE, id=control-e-instrumentacion-del-noroeste}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378758","4500215379"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500241190&p_CveDep=18576&p_CveUni=049&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE, S.A. DE C.V., details={type=company}, id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-007-07-4500241190","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[control-e-instrumentacion-del-noroeste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ADQUISICION DE TRANSMISORES DE PRESION E INSTRUMENTOS DE MEDICION Y CONTROL PARA EL BUQUE TANQUE GASERO JOSE COLOMO","[{id=compranet3-1620530467436}]","18576049","ADQUISICION DE TRANSMISORES DE PRESION E INSTRUMENTOS DE MEDICION Y CONTROL PARA EL BUQUE TANQUE GASERO JOSE COLOMO","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500241190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500241190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500241190&p_CveDep=18576&p_CveUni=049&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE TRANSMISORES DE PRESION E INSTRUMENTOS DE MEDICION Y CONTROL PARA EL BUQUE TANQUE GASERO JOSE COLOMO","4500241190","PEMEX REFINACIÓN","18576049-007-07","ocds-0ud2q6-18576049-007-07","364850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE, S.A. DE C.V., id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364850","4500241190"
"2021-05-09T03:21:07.000Z","2003-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-15T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700096664&vv_provsino=0]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V., details={type=company}, id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","Internacional","MXN","Área de Generación Hidroeléctrica Culiacán","18164117-032-03-700096664","[contract]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[control-e-instrumentacion-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","CPU PARA PLC","[{id=compranet3-1620530467436}]","18164117","CPU PARA PLC","limited","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","700096664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096664-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700096664&vv_provsino=0}]","CPU PARA PLC","700096664","COMISIÓN FEDERAL DE ELECTRICIDAD","18164117-032-03","ocds-0ud2q6-18164117-032-03","322436.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V., id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322436.02","700096664"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700090714&vv_provsino=0]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V., details={type=company}, id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","Internacional","MXN","Área de Generación Hidroeléctrica Culiacán","18164117-018-03-700090714","[contract]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[control-e-instrumentacion-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","TRANSDUCTOR DE TEMPERATURA","[{id=compranet3-1620530467436}]","18164117","TRANSDUCTOR DE TEMPERATURA","limited","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","700090714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700090714-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700090714&vv_provsino=0}]","TRANSDUCTOR DE TEMPERATURA","700090714","COMISIÓN FEDERAL DE ELECTRICIDAD","18164117-018-03","ocds-0ud2q6-18164117-018-03","319016.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V., id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319016.4","700090714"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700320085&vv_provsino=0]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE, details={type=company}, id=control-e-instrumentacion-del-noroeste}]","Internacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-052-09-700320085","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[control-e-instrumentacion-del-noroeste]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","SEGMENTO DE BUS4 N0. 404A558H04","[{id=compranet3-1620530467436}]","18164122","SEGMENTO DE BUS4 N0. 404A558H04","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700320085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700320085&vv_provsino=0}]","SEGMENTO DE BUS4 N0. 404A558H04","700320085","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-052-09","ocds-0ud2q6-18164122-052-09","304800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE, id=control-e-instrumentacion-del-noroeste}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304800","700320085"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500160929&p_CveDep=18576&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE, S.A. DE C.V., details={type=company}, id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-002-05-4500160929","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[control-e-instrumentacion-del-noroeste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ADQUISICIýN DE RELEVADORES INTRINSICOS Y BARRERAS ZENER PARA PROTECCIýN DE EQUIPO EN CUARTO DE CONTROL DE RELICUADO BTG JOSý COLOMO.","[{id=compranet3-1620530467436}]","18576049","ADQUISICIýN DE RELEVADORES INTRINSICOS Y BARRERAS ZENER PARA PROTECCIýN DE EQUIPO EN CUARTO DE CONTROL DE RELICUADO BTG JOSý COLOMO.","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500160929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500160929-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500160929&p_CveDep=18576&p_CveUni=049&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE RELEVADORES INTRINSICOS Y BARRERAS ZENER PARA PROTECCIýN DE EQUIPO EN CUARTO DE CONTROL DE RELICUADO BTG JOSý COLOMO.","4500160929","PEMEX REFINACIÓN","18576049-002-05","ocds-0ud2q6-18576049-002-05","235400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE, S.A. DE C.V., id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235400","4500160929"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700088718&vv_provsino=0]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V., details={type=company}, id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","Internacional","MXN","Área de Generación Hidroeléctrica Culiacán","18164117-015-03-700088718","[contract]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[control-e-instrumentacion-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","INVERSOR","[{id=compranet3-1620530467436}]","18164117","INVERSOR","limited","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","700088718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700088718-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700088718&vv_provsino=0}]","INVERSOR","700088718","COMISIÓN FEDERAL DE ELECTRICIDAD","18164117-015-03","ocds-0ud2q6-18164117-015-03","211344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V., id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211344","700088718"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700127374&vv_provsino=0]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V., details={type=company}, id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","Internacional","MXN","Área de Generación Hidroeléctrica Culiacán","18164117-018-04-700127374","[contract]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[control-e-instrumentacion-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","MODULO DE COMUNICACION SERIAL","[{id=compranet3-1620530467436}]","18164117","MODULO DE COMUNICACION SERIAL","limited","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","700127374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700127374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700127374&vv_provsino=0}]","MODULO DE COMUNICACION SERIAL","700127374","COMISIÓN FEDERAL DE ELECTRICIDAD","18164117-018-04","ocds-0ud2q6-18164117-018-04","194356.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V., id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194356.45","700127374"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700123690&vv_provsino=0]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE, details={type=company}, id=control-e-instrumentacion-del-noroeste}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-041-04-700123690","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[control-e-instrumentacion-del-noroeste]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Videógrafo","[{id=compranet3-1620530467436}]","18164122","Videógrafo","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700123690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700123690-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700123690&vv_provsino=0}]","Videógrafo","700123690","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-041-04","ocds-0ud2q6-18164122-041-04","181320.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE, id=control-e-instrumentacion-del-noroeste}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181320.56","700123690"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Central Termoeléctrica José Aceves Pozos","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0105&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700133807&vv_provsino=0]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE, details={type=company}, id=control-e-instrumentacion-del-noroeste}]","Internacional","MXN","Central Termoeléctrica José Aceves Pozos","18164119-105-06-700133807","[contract]","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","[control-e-instrumentacion-del-noroeste]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica José Aceves Pozos","unidad-compradora","ANALIZADOR PORTATIL PARA GASES DE COMBUSTION","[{id=compranet3-1620530467436}]","18164119","ANALIZADOR PORTATIL PARA GASES DE COMBUSTION","limited","institution","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","Central Termoeléctrica José Aceves Pozos","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","700133807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0105&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700133807&vv_provsino=0}]","ANALIZADOR PORTATIL PARA GASES DE COMBUSTION","700133807","COMISIÓN FEDERAL DE ELECTRICIDAD","18164119-105-06","ocds-0ud2q6-18164119-105-06","180009","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE, id=control-e-instrumentacion-del-noroeste}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180009","700133807"
