"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-26T15:15:10.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001]","[{identifier={scheme=Registro Nacional, id=3101625107, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la fabrica de pastas Vigui 150 Este, lote 22B San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kabe-soluciones-medicas-sociedad-anonima}]","9686820","CRC","Instituto Nacional de Seguros","2021RC-000011-0001000001-432021745300575","[contract]","instituto-nacional-de-seguros","[kabe-soluciones-medicas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LDC-0034, Bloque 4.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300575","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300575-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001}]","432021745300575",,"2021RC-000011-0001000001","ocds-rwubve-2021RC-000011-0001000001","[BIENES]","1.215746828E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA, id=kabe-soluciones-medicas-sociedad-anonima}]","9686820","https://www.sicop.go.cr/index.jsp","buyer","1.215746828E7","432021745300575","620.868185","620.868185","USD","USD","19581.4","19581.4"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-26T07:38:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELASTICA SURQUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001]","[{identifier={scheme=Registro Nacional, id=3101019723, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts SUR del Cementerio de San Antonio. Apartado Postal 7683-1000 San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELASTICA SURQUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elastica-surqui-sociedad-anonima}]","9686820","CRC","Instituto Nacional de Seguros","2021RC-000011-0001000001-432021745300563","[contract]","instituto-nacional-de-seguros","[elastica-surqui-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LDC-0034, Bloque 4.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300563","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300563-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001}]","432021745300563",,"2021RC-000011-0001000001","ocds-rwubve-2021RC-000011-0001000001","[BIENES]","5906319.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELASTICA SURQUI SOCIEDAD ANONIMA, id=elastica-surqui-sociedad-anonima}]","9686820","https://www.sicop.go.cr/index.jsp","buyer","5906319.04","432021745300563","620.868185","620.868185","USD","USD","9513","9513"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-26T15:15:48.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PRODUCTOS MEDICOS CAMPOS PROMECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001]","[{identifier={scheme=Registro Nacional, id=3101713172, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Teresita, Urbanizaci[on Santa Elena Salitrillos, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS MEDICOS CAMPOS PROMECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=productos-medicos-campos-promeca-sociedad-anonima}]","9686820","CRC","Instituto Nacional de Seguros","2021RC-000011-0001000001-432021745300574","[contract]","instituto-nacional-de-seguros","[productos-medicos-campos-promeca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LDC-0034, Bloque 4.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300574","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300574-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001}]","432021745300574",,"2021RC-000011-0001000001","ocds-rwubve-2021RC-000011-0001000001","[BIENES]","1712354.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS MEDICOS CAMPOS PROMECA SOCIEDAD ANONIMA, id=productos-medicos-campos-promeca-sociedad-anonima}]","9686820","https://www.sicop.go.cr/index.jsp","buyer","1712354.45","432021745300574","620.868185","620.868185","USD","USD","2758","2758"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-26T07:37:37.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELASTICA SURQUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001]","[{identifier={scheme=Registro Nacional, id=3101019723, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts SUR del Cementerio de San Antonio. Apartado Postal 7683-1000 San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELASTICA SURQUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elastica-surqui-sociedad-anonima}]","9686820","CRC","Instituto Nacional de Seguros","2021RC-000011-0001000001-432021745300564","[contract]","instituto-nacional-de-seguros","[elastica-surqui-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LDC-0034, Bloque 4.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300564","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300564-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001}]","432021745300564",,"2021RC-000011-0001000001","ocds-rwubve-2021RC-000011-0001000001","[BIENES]","3540024","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELASTICA SURQUI SOCIEDAD ANONIMA, id=elastica-surqui-sociedad-anonima}]","9686820","https://www.sicop.go.cr/index.jsp","buyer","3540024","432021745300564",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-26T15:16:22.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[AUTO MED CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001]","[{identifier={scheme=Registro Nacional, id=3101476335, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 48, DEL CENTRO CRISTIANO RENASER 200MTS ESTE Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTO MED CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=auto-med-centroamerica-sociedad-anonima}]","9686820","CRC","Instituto Nacional de Seguros","2021RC-000011-0001000001-432021745300573","[contract]","instituto-nacional-de-seguros","[auto-med-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LDC-0034, Bloque 4.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300573","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300573-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001}]","432021745300573",,"2021RC-000011-0001000001","ocds-rwubve-2021RC-000011-0001000001","[BIENES]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTO MED CENTROAMERICA SOCIEDAD ANONIMA, id=auto-med-centroamerica-sociedad-anonima}]","9686820","https://www.sicop.go.cr/index.jsp","buyer","750000","432021745300573",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-26T07:37:15.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRES M COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001]","[{identifier={scheme=Registro Nacional, id=3101014346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10119-1000 SJ. 1 Kilometro Este Autos Xiri La Valencia Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRES M COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tres-m-costa-rica-sociedad-anonima}]","9686820","CRC","Instituto Nacional de Seguros","2021RC-000011-0001000001-432021745300565","[contract]","instituto-nacional-de-seguros","[tres-m-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LDC-0034, Bloque 4.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300565","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300565-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001}]","432021745300565",,"2021RC-000011-0001000001","ocds-rwubve-2021RC-000011-0001000001","[BIENES]","1807968.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRES M COSTA RICA SOCIEDAD ANONIMA, id=tres-m-costa-rica-sociedad-anonima}]","9686820","https://www.sicop.go.cr/index.jsp","buyer","1807968.15","432021745300565","620.868185","620.868185","USD","USD","2912","2912"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-26T15:17:08.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SUMEDCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001]","[{identifier={scheme=Registro Nacional, id=3101528124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras del Motel El Eden, Oficentro Universal de Alimentos, segunda planta San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUMEDCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sumedco-de-costa-rica-sociedad-anonima}]","9686820","CRC","Instituto Nacional de Seguros","2021RC-000011-0001000001-432021745300572","[contract]","instituto-nacional-de-seguros","[sumedco-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LDC-0034, Bloque 4.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300572","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300572-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001}]","432021745300572",,"2021RC-000011-0001000001","ocds-rwubve-2021RC-000011-0001000001","[BIENES]","5711987.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMEDCO DE COSTA RICA SOCIEDAD ANONIMA, id=sumedco-de-costa-rica-sociedad-anonima}]","9686820","https://www.sicop.go.cr/index.jsp","buyer","5711987.3","432021745300572","620.868185","620.868185","USD","USD","9200","9200"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-26T07:36:11.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001]","[{identifier={scheme=Registro Nacional, id=3012389094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Polideportivo de San Antonio de Belén San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nipro-medical-corporation-sucursal-de-costa-rica}]","9686820","CRC","Instituto Nacional de Seguros","2021RC-000011-0001000001-432021745300566","[contract]","instituto-nacional-de-seguros","[nipro-medical-corporation-sucursal-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LDC-0034, Bloque 4.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300566","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300566-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001}]","432021745300566",,"2021RC-000011-0001000001","ocds-rwubve-2021RC-000011-0001000001","[BIENES]","9971825.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA, id=nipro-medical-corporation-sucursal-de-costa-rica}]","9686820","https://www.sicop.go.cr/index.jsp","buyer","9971825.39","432021745300566","620.868185","620.868185","USD","USD","16061.099","16061.099"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-26T07:41:39.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[HOSPIMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001]","[{identifier={scheme=Registro Nacional, id=3101115347, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar La Pacífica, 100 mts oeste 25 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOSPIMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hospimedica-sociedad-anonima}]","9686820","CRC","Instituto Nacional de Seguros","2021RC-000011-0001000001-432021745300556","[contract]","instituto-nacional-de-seguros","[hospimedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LDC-0034, Bloque 4.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300556","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300556-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001}]","432021745300556",,"2021RC-000011-0001000001","ocds-rwubve-2021RC-000011-0001000001","[BIENES]","8605233.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima}]","9686820","https://www.sicop.go.cr/index.jsp","buyer","8605233.04","432021745300556","620.868185","620.868185","USD","USD","13860","13860"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-22T13:55:05.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INVERSIONES ACIFOLIUM LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000012-0001000001]","[{identifier={scheme=Registro Nacional, id=3102407318, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas de las Oficinas Administrativas de la Pizza Hut 300 metros al Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ACIFOLIUM LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-acifolium-limitada}]","32227692","CRC","Instituto Nacional de Seguros","2021RC-000012-0001000001-432021745300458","[contract]","instituto-nacional-de-seguros","[inversiones-acifolium-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por requerimiento de medicamento: Rifampicina 300 mg","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300458","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300458-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000012-0001000001}]","432021745300458",,"2021RC-000012-0001000001","ocds-rwubve-2021RC-000012-0001000001","[BIENES]","3.1821540005E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ACIFOLIUM LIMITADA, id=inversiones-acifolium-limitada}]","32227692","https://www.sicop.go.cr/index.jsp","buyer","3.1821540005E7","432021745300458",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-14T11:52:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[VITALIS SA CI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000014-0001000001]","[{identifier={scheme=Registro Nacional, id=3012295082, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, 25 metros este de la Heladería POPS, Edificio Galerías del Este, tercer piso, oficina 26 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VITALIS SA CI, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vitalis-sa-ci}]","2.195230128E7","CRC","Instituto Nacional de Seguros","2021RC-000014-0001000001-432021745300626","[contract]","instituto-nacional-de-seguros","[vitalis-sa-ci]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Medicamentos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300626","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300626-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000014-0001000001}]","432021745300626",,"2021RC-000014-0001000001","ocds-rwubve-2021RC-000014-0001000001","[BIENES]","2.387382864E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VITALIS SA CI, id=vitalis-sa-ci}]","2.195230128E7","https://www.sicop.go.cr/index.jsp","buyer","2.387382864E7","432021745300626","625.152627","625.152627","USD","USD","38188.8","38188.8"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-14T11:51:38.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000014-0001000001]","[{identifier={scheme=Registro Nacional, id=3101002403, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Blancos, 125 mts sureste de Subaru Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-farmaceutica-sociedad-anonima}]","2.195230128E7","CRC","Instituto Nacional de Seguros","2021RC-000014-0001000001-432021745300625","[contract]","instituto-nacional-de-seguros","[compania-farmaceutica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Medicamentos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300625","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300625-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000014-0001000001}]","432021745300625",,"2021RC-000014-0001000001","ocds-rwubve-2021RC-000014-0001000001","[BIENES]","1.958878248E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA, id=compania-farmaceutica-sociedad-anonima}]","2.195230128E7","https://www.sicop.go.cr/index.jsp","buyer","1.958878248E7","432021745300625","625.152627","625.152627","USD","USD","31334.4","31334.4"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-14T11:51:08.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000014-0001000001]","[{identifier={scheme=Registro Nacional, id=3101055942, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS, CIEN METROS AL OESTE Y CIEN SUR DE LA PLAZA AVENTURA. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmanova-sociedad-anonima}]","2.195230128E7","CRC","Instituto Nacional de Seguros","2021RC-000014-0001000001-432021745300624","[contract]","instituto-nacional-de-seguros","[distribuidora-farmanova-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Medicamentos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300624","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300624-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000014-0001000001}]","432021745300624",,"2021RC-000014-0001000001","ocds-rwubve-2021RC-000014-0001000001","[BIENES]","6842491.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, id=distribuidora-farmanova-sociedad-anonima}]","2.195230128E7","https://www.sicop.go.cr/index.jsp","buyer","6842491.8","432021745300624","625.152627","625.152627","USD","USD","10945.314","10945.314"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-03-26T17:24:49.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FARMACIAS EOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000002-0001000001]","[{identifier={scheme=Registro Nacional, id=3101002346, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas 200 Sur y 100 Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIAS EOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=farmacias-eos-sociedad-anonima}]","2251820","CRC","Instituto Nacional de Seguros","2021RC-000002-0001000001-432021745300150","[contract]","instituto-nacional-de-seguros","[farmacias-eos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Medicamentos, lista 2-2021","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000002-0001000001}]","432021745300150",,"2021RC-000002-0001000001","ocds-rwubve-2021RC-000002-0001000001","[BIENES]","4.286202484E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIAS EOS SOCIEDAD ANONIMA, id=farmacias-eos-sociedad-anonima}]","2251820","https://www.sicop.go.cr/index.jsp","buyer","4.286202484E7","432021745300150","612.690062","612.690062","USD","USD","69957.108","69957.108"
