"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[AMERIMEX TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C028 UNILPI 004 07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMERIMEX TECNOLOGIA, S.A. DE C.V., details={type=company}, id=amerimex-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección de Servicios Generales","29039001-004-07-C028 UNILPI 004 07","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[amerimex-tecnologia-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Equipo de cýmputo, equipo de laboratorio, equipo de videoproyecciýn y equipo y materiales en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039001","Equipo de cýmputo, equipo de laboratorio, equipo de videoproyecciýn y equipo y materiales en general para la Universidad de Sonora","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C028 UNILPI 004 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C028 UNILPI 004 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C028 UNILPI 004 07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Equipo de cýmputo, equipo de laboratorio, equipo de videoproyecciýn y equipo y materiales en general para la Universidad de Sonora","C028 UNILPI 004 07","UNIVERSIDAD DE SONORA","29039001-004-07","ocds-0ud2q6-29039001-004-07","156907","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERIMEX TECNOLOGIA, S.A. DE C.V., id=amerimex-tecnologia-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156907","C028 UNILPI 004 07"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[COMPUPARTES DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C029 UNILPI 004 07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUPARTES DEL NOROESTE S.A DE C.V, details={type=company}, id=compupartes-del-noroeste-sa-de-cv}]","Internacional","MXN","Dirección de Servicios Generales","29039001-004-07-C029 UNILPI 004 07","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[compupartes-del-noroeste-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Equipo de cýmputo, equipo de laboratorio, equipo de videoproyecciýn y equipo y materiales en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039001","Equipo de cýmputo, equipo de laboratorio, equipo de videoproyecciýn y equipo y materiales en general para la Universidad de Sonora","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C029 UNILPI 004 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C029 UNILPI 004 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C029 UNILPI 004 07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Equipo de cýmputo, equipo de laboratorio, equipo de videoproyecciýn y equipo y materiales en general para la Universidad de Sonora","C029 UNILPI 004 07","UNIVERSIDAD DE SONORA","29039001-004-07","ocds-0ud2q6-29039001-004-07","147576.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPARTES DEL NOROESTE S.A DE C.V, id=compupartes-del-noroeste-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147576.46","C029 UNILPI 004 07"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[AMERIMEX TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C029-UNILP-003-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMERIMEX TECNOLOGIA, S.A. DE C.V., details={type=company}, id=amerimex-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección de Servicios Generales","29039001-003-08-C029-UNILP-003-08","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[amerimex-tecnologia-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","ADQUISICION DE Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general","[{id=compranet3-1620530467436}]","29039001","ADQUISICION DE Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C029-UNILP-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C029-UNILP-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C029-UNILP-003-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general","C029-UNILP-003-08","UNIVERSIDAD DE SONORA","29039001-003-08","ocds-0ud2q6-29039001-003-08","129527","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERIMEX TECNOLOGIA, S.A. DE C.V., id=amerimex-tecnologia-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129527","C029-UNILP-003-08"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[FORMALAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C031-UNILPI-004-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMALAB S.A. DE C.V., details={type=company}, id=formalab-sa-de-cv}]","Internacional","MXN","Dirección de Servicios Generales","29039001-004-07-C031-UNILPI-004-07","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[formalab-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Equipo de cýmputo, equipo de laboratorio, equipo de videoproyecciýn y equipo y materiales en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039001","Equipo de cýmputo, equipo de laboratorio, equipo de videoproyecciýn y equipo y materiales en general para la Universidad de Sonora","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C031-UNILPI-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C031-UNILPI-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C031-UNILPI-004-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Equipo de cýmputo, equipo de laboratorio, equipo de videoproyecciýn y equipo y materiales en general para la Universidad de Sonora","C031-UNILPI-004-07","UNIVERSIDAD DE SONORA","29039001-004-07","ocds-0ud2q6-29039001-004-07","280544.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMALAB S.A. DE C.V., id=formalab-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280544.28","C031-UNILPI-004-07"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CORPORATIVO LANIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C028-UNILP-003-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO LANIX, S.A. DE C.V., details={type=company}, id=corporativo-lanix-sa-de-cv}]","Internacional","MXN","Dirección de Servicios Generales","29039001-003-08-C028-UNILP-003-08","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[corporativo-lanix-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","ADQUISICION DE Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general","[{id=compranet3-1620530467436}]","29039001","ADQUISICION DE Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C028-UNILP-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C028-UNILP-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C028-UNILP-003-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general","C028-UNILP-003-08","UNIVERSIDAD DE SONORA","29039001-003-08","ocds-0ud2q6-29039001-003-08","1457832.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO LANIX, S.A. DE C.V., id=corporativo-lanix-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1457832.69","C028-UNILP-003-08"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[CASA VALDIVIA,S.A.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C043-UNILPI-004-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CASA VALDIVIA,S.A.C.V., details={type=company}, id=casa-valdivia-sa-de-cv}]","Internacional","MXN","Dirección de Servicios Generales","29039001-004-08-C043-UNILPI-004-08","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[casa-valdivia-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Adquisiciýn de Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039001","Adquisiciýn de Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C043-UNILPI-004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C043-UNILPI-004-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C043-UNILPI-004-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora","C043-UNILPI-004-08","UNIVERSIDAD DE SONORA","29039001-004-08","ocds-0ud2q6-29039001-004-08","170600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA VALDIVIA,S.A.C.V., id=casa-valdivia-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170600","C043-UNILPI-004-08"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[AUDIO VIDEO INSTITUCIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C035-UNILP-003-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUDIO VIDEO INSTITUCIONAL, S.A. DE C.V., details={type=company}, id=audio-video-institucional-sa-de-cv}]","Internacional","MXN","Dirección de Servicios Generales","29039001-003-08-C035-UNILP-003-08","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[audio-video-institucional-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","ADQUISICION DE Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general","[{id=compranet3-1620530467436}]","29039001","ADQUISICION DE Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C035-UNILP-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C035-UNILP-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C035-UNILP-003-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general","C035-UNILP-003-08","UNIVERSIDAD DE SONORA","29039001-003-08","ocds-0ud2q6-29039001-003-08","16994.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIO VIDEO INSTITUCIONAL, S.A. DE C.V., id=audio-video-institucional-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16994.25","C035-UNILP-003-08"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[AUTOMOTRIZ RIO SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C040-UNILPI-003-09&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ RIO SONORA, S.A. DE C.V., details={type=company}, id=automotriz-rio-sonora-sa-de-cv}]","Internacional","MXN","Dirección de Servicios Generales","29039001-003-09-C040-UNILPI-003-09","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[automotriz-rio-sonora-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Adquisición de equipo de cómputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039001","Adquisición de equipo de cómputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C040-UNILPI-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C040-UNILPI-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C040-UNILPI-003-09&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de cómputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","C040-UNILPI-003-09","UNIVERSIDAD DE SONORA","29039001-003-09","ocds-0ud2q6-29039001-003-09","210987.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ RIO SONORA, S.A. DE C.V., id=automotriz-rio-sonora-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210987.82","C040-UNILPI-003-09"
"2021-05-09T03:21:07.000Z","2010-03-07T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-03-07T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[SIMPSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C049-UNILPI-004-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIMPSON S.A. DE C.V., details={type=company}, id=simpson-sa-de-cv}]","Internacional","MXN","Dirección de Servicios Generales","29039001-004-08-C049-UNILPI-004-08","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[simpson-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Adquisiciýn de Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039001","Adquisiciýn de Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C049-UNILPI-004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C049-UNILPI-004-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C049-UNILPI-004-08&p_CveDep=29039&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de cýmputo, equipo de videoproyecciýn, equipo de laboratorio y equipo y mobiliario en general para la Universidad de Sonora","C049-UNILPI-004-08","UNIVERSIDAD DE SONORA","29039001-004-08","ocds-0ud2q6-29039001-004-08","980642.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMPSON S.A. DE C.V., id=simpson-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","980642.15","C049-UNILPI-004-08"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050-UNILPI-003-09&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., details={type=company}, id=nykos-muebles-ejecutivos-sa-de-cv}]","Internacional","MXN","Dirección de Servicios Generales","29039001-003-09-C050-UNILPI-003-09","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[nykos-muebles-ejecutivos-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Adquisición de equipo de cómputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039001","Adquisición de equipo de cómputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C050-UNILPI-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050-UNILPI-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050-UNILPI-003-09&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de cómputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","C050-UNILPI-003-09","UNIVERSIDAD DE SONORA","29039001-003-09","ocds-0ud2q6-29039001-003-09","91140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., id=nykos-muebles-ejecutivos-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91140","C050-UNILPI-003-09"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[OFICENTRO CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052-UNILPI-003-09&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFICENTRO CORPORATIVO, S.A. DE C.V., details={type=company}, id=oficentro-corporativo-sa-de-cv}]","Internacional","MXN","Dirección de Servicios Generales","29039001-003-09-C052-UNILPI-003-09","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[oficentro-corporativo-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Adquisición de equipo de cómputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039001","Adquisición de equipo de cómputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C052-UNILPI-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C052-UNILPI-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052-UNILPI-003-09&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de cómputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","C052-UNILPI-003-09","UNIVERSIDAD DE SONORA","29039001-003-09","ocds-0ud2q6-29039001-003-09","14324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO CORPORATIVO, S.A. DE C.V., id=oficentro-corporativo-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14324","C052-UNILPI-003-09"
