"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Seguridad Privada de Aguacalientes S.A. de C.V., IT ADVISER SA. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=085/2015]","[{roles=supplier, name=Seguridad Privada de Aguacalientes S.A. de C.V., details={type=company}, id=seguridad-privada-de-aguacalientes-sa-de-cv}, {roles=supplier, name=IT ADVISER SA. DE C.V, details={type=company}, id=it-adviser-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","085/2015-085/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[seguridad-privada-de-aguacalientes-sa-de-cv, it-adviser-sa-de-cv]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA Y DESCONTAMINACION DEL CENTRO DE DATOS DE LA COMISION","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE LIMPIEZA Y DESCONTAMINACION DEL CENTRO DE DATOS DE LA COMISION","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","085/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-085/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=085/2015}]","CONTRATACION DEL SERVICIO DE LIMPIEZA Y DESCONTAMINACION DEL CENTRO DE DATOS DE LA COMISION","085/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2015-12-31T00:00:00.000Z","085/2015","ocds-0ud2q6-085/2015","30624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguridad Privada de Aguacalientes S.A. de C.V., id=seguridad-privada-de-aguacalientes-sa-de-cv}, {name=IT ADVISER SA. DE C.V, id=it-adviser-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30624","085/2015"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[CONSEJO MEXICANO DE NORMAS DE INFORMACION FINANCIERA A.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=091/2015]","[{roles=supplier, name=CONSEJO MEXICANO DE NORMAS DE INFORMACION FINANCIERA A.C, details={type=company}, id=consejo-mexicano-de-normas-de-informacion-financiera-ac}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","091/2015-091/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[consejo-mexicano-de-normas-de-informacion-financiera-ac]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONSULTORÍA PARA LA ELABORACIÓN DEL PROYECTO PARA LA DETERMINACIÓN DE LA FORMA Y CONTENIDO DE LOS ESTADOS FINANCIEROS DE LOS GRUPOS FINANCIEROS FASE II","[{id=pot-1620519810584}]","SERVICIOS DE CONSULTORÍA PARA LA ELABORACIÓN DEL PROYECTO PARA LA DETERMINACIÓN DE LA FORMA Y CONTENIDO DE LOS ESTADOS FINANCIEROS DE LOS GRUPOS FINANCIEROS FASE II","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","091/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-091/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=091/2015}]","SERVICIOS DE CONSULTORÍA PARA LA ELABORACIÓN DEL PROYECTO PARA LA DETERMINACIÓN DE LA FORMA Y CONTENIDO DE LOS ESTADOS FINANCIEROS DE LOS GRUPOS FINANCIEROS FASE II","091/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2015-04-30T00:00:00.000Z","091/2015","ocds-0ud2q6-091/2015","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEJO MEXICANO DE NORMAS DE INFORMACION FINANCIERA A.C, id=consejo-mexicano-de-normas-de-informacion-financiera-ac}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","091/2015"
"2021-05-09T00:24:27.000Z","2015-05-11T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Grupo Empresarial Agencia de Seguridad Privada Total S.A. de C.V., COLEGIO DE CONTADORES PUBLICOS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105/2015]","[{roles=supplier, name=Grupo Empresarial Agencia de Seguridad Privada Total S.A. de C.V., details={type=company}, id=grupo-empresarial-agencia-de-seguridad-privada-total-sa-de-cv}, {roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS A.C., details={type=company}, id=colegio-de-contadores-publicos-ac}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","105/2015-105/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[grupo-empresarial-agencia-de-seguridad-privada-total-sa-de-cv, colegio-de-contadores-publicos-ac]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE CURSO PARA CONTADORES PUBLICOS CERTIFICADOS DE LA CNSF","[{id=pot-1620519810584}]","CONTRATACION DE CURSO PARA CONTADORES PUBLICOS CERTIFICADOS DE LA CNSF","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","105/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-105/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105/2015}]","CONTRATACION DE CURSO PARA CONTADORES PUBLICOS CERTIFICADOS DE LA CNSF","105/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2016-04-11T00:00:00.000Z","105/2015","ocds-0ud2q6-105/2015","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Empresarial Agencia de Seguridad Privada Total S.A. de C.V., id=grupo-empresarial-agencia-de-seguridad-privada-total-sa-de-cv}, {name=COLEGIO DE CONTADORES PUBLICOS A.C., id=colegio-de-contadores-publicos-ac}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","105/2015"
"2021-05-09T00:24:27.000Z","2016-10-31T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[CREATIVIDAD Y ESPECTÁCULO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105/2016, http://www.ifai.gob.mx]","[{roles=supplier, name=CREATIVIDAD Y ESPECTÁCULO S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculo-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","105/2016-105/2016","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[creatividad-y-espectaculo-sa-de-cv]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE STAND PARA LA SEMANA NACIONAL FINANCIERA","[{id=pot-1620519810584}]","SERVICIO DE STAND PARA LA SEMANA NACIONAL FINANCIERA","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","105/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-105/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-105/2016-2, url=http://www.ifai.gob.mx}]","SERVICIO DE STAND PARA LA SEMANA NACIONAL FINANCIERA","105/2016","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2016-11-13T00:00:00.000Z","105/2016","ocds-0ud2q6-105/2016","51724.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTÁCULO S.A. DE C.V., id=creatividad-y-espectaculo-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51724.14","105/2016"
"2021-05-09T00:24:27.000Z","2015-05-11T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[REDES Y PROYECTOS INTEGRALES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104/2015]","[{roles=supplier, name=REDES Y PROYECTOS INTEGRALES S.A DE C.V, details={type=company}, id=redes-y-proyectos-integrales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","104/2015-104/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[redes-y-proyectos-integrales-sa-de-cv]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REUBICACION DE MOBILIARIO A LAS NUEVAS OFICINAS DE LA DELEGACION REGIONAL HERMOSILLO DE LA CNSF","[{id=pot-1620519810584}]","SERVICIO DE REUBICACION DE MOBILIARIO A LAS NUEVAS OFICINAS DE LA DELEGACION REGIONAL HERMOSILLO DE LA CNSF","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","104/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-104/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104/2015}]","SERVICIO DE REUBICACION DE MOBILIARIO A LAS NUEVAS OFICINAS DE LA DELEGACION REGIONAL HERMOSILLO DE LA CNSF","104/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2015-05-21T00:00:00.000Z","104/2015","ocds-0ud2q6-104/2015","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDES Y PROYECTOS INTEGRALES S.A DE C.V, id=redes-y-proyectos-integrales-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","104/2015"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Industrial Solutions de México S.A. de C.V., INMOBILIARIA ORRACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100/2015]","[{roles=supplier, name=Industrial Solutions de México S.A. de C.V., details={type=company}, id=industrial-solutions-de-mexico-sa-de-cv}, {roles=supplier, name=INMOBILIARIA ORRACA S.A. DE C.V., details={type=company}, id=inmobiliaria-orraca-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","100/2015-100/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[industrial-solutions-de-mexico-sa-de-cv, inmobiliaria-orraca-sa-de-cv]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL EVENTO DESAYUNO PARA LAS MADRES TRABAJADORAS/2015 DE LA CNSF","[{id=pot-1620519810584}]","CONTRATACION DEL EVENTO DESAYUNO PARA LAS MADRES TRABAJADORAS/2015 DE LA CNSF","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","100/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100/2015}]","CONTRATACION DEL EVENTO DESAYUNO PARA LAS MADRES TRABAJADORAS/2015 DE LA CNSF","100/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2015-05-13T00:00:00.000Z","100/2015","ocds-0ud2q6-100/2015","35240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industrial Solutions de México S.A. de C.V., id=industrial-solutions-de-mexico-sa-de-cv}, {name=INMOBILIARIA ORRACA S.A. DE C.V., id=inmobiliaria-orraca-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35240","100/2015"
"2021-05-09T00:24:27.000Z","2015-05-11T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Axios Proficiency S.A. de C.V., REDES Y PROYECTOS INTEGRALES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103/2015]","[{roles=supplier, name=Axios Proficiency S.A. de C.V., details={type=company}, id=axios-proficiency-sa-de-cv}, {roles=supplier, name=REDES Y PROYECTOS INTEGRALES S.A DE C.V, details={type=company}, id=redes-y-proyectos-integrales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","103/2015-103/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[axios-proficiency-sa-de-cv, redes-y-proyectos-integrales-sa-de-cv]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE NODOS DE RED REUBICACION DEL RACK E INSTALACION DE CAMARA EN AREA DE EXAMEN EN LAS OFICINAS DE LA DELEGACION REGIONAL HERMOSILLO DE LA CNSF","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE NODOS DE RED REUBICACION DEL RACK E INSTALACION DE CAMARA EN AREA DE EXAMEN EN LAS OFICINAS DE LA DELEGACION REGIONAL HERMOSILLO DE LA CNSF","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","103/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-103/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103/2015}]","SUMINISTRO E INSTALACION DE NODOS DE RED REUBICACION DEL RACK E INSTALACION DE CAMARA EN AREA DE EXAMEN EN LAS OFICINAS DE LA DELEGACION REGIONAL HERMOSILLO DE LA CNSF","103/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2015-05-21T00:00:00.000Z","103/2015","ocds-0ud2q6-103/2015","99694.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axios Proficiency S.A. de C.V., id=axios-proficiency-sa-de-cv}, {name=REDES Y PROYECTOS INTEGRALES S.A DE C.V, id=redes-y-proyectos-integrales-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99694.77","103/2015"
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Buro Mexicano de Consultores en Seguridad Informática S.A. de C.V., ALFONSO JIMENEZ COVARRUBIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102/2015]","[{roles=supplier, name=Buro Mexicano de Consultores en Seguridad Informática S.A. de C.V., details={type=company}, id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}, {roles=supplier, name=ALFONSO JIMENEZ COVARRUBIAS, details={type=person}, id=alfonso-jimenez-covarrubias}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","102/2015-102/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv, alfonso-jimenez-covarrubias]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE MATERIAL PARA EL PROGRAMA DE DIFUSION DEL NUEVO SISTEMA DE CITAS Y REGISTRO DE3 PERSONAS (SICREP) QUE ENTRARA EN VIGOR A TRVES DEL PORTAL DE LA CNSF","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE MATERIAL PARA EL PROGRAMA DE DIFUSION DEL NUEVO SISTEMA DE CITAS Y REGISTRO DE3 PERSONAS (SICREP) QUE ENTRARA EN VIGOR A TRVES DEL PORTAL DE LA CNSF","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","102/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102/2015}]","SERVICIO DE IMPRESIÓN DE MATERIAL PARA EL PROGRAMA DE DIFUSION DEL NUEVO SISTEMA DE CITAS Y REGISTRO DE3 PERSONAS (SICREP) QUE ENTRARA EN VIGOR A TRVES DEL PORTAL DE LA CNSF","102/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2015-05-18T00:00:00.000Z","102/2015","ocds-0ud2q6-102/2015","9744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Buro Mexicano de Consultores en Seguridad Informática S.A. de C.V., id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}, {name=ALFONSO JIMENEZ COVARRUBIAS, id=alfonso-jimenez-covarrubias}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9744","102/2015"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Gitronic S.A. de C.V., JUAN CARLOS VENTURA MIRANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=098/2015]","[{roles=supplier, name=Gitronic S.A. de C.V., details={type=company}, id=gitronic-sa-de-cv}, {roles=supplier, name=JUAN CARLOS VENTURA MIRANDA, details={type=person}, id=juan-carlos-ventura-miranda}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","098/2015-098/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[gitronic-sa-de-cv, juan-carlos-ventura-miranda]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENCUADERNACION DE LA MEMORA TECNICA DE LOS TRABAJOS DE NUEVA LEY DE INSTITUCIONES DE SEGUROS Y FIANZAS EN LA CNSF.","[{id=pot-1620519810584}]","SERVICIO DE ENCUADERNACION DE LA MEMORA TECNICA DE LOS TRABAJOS DE NUEVA LEY DE INSTITUCIONES DE SEGUROS Y FIANZAS EN LA CNSF.","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","098/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-098/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=098/2015}]","SERVICIO DE ENCUADERNACION DE LA MEMORA TECNICA DE LOS TRABAJOS DE NUEVA LEY DE INSTITUCIONES DE SEGUROS Y FIANZAS EN LA CNSF.","098/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2015-05-04T00:00:00.000Z","098/2015","ocds-0ud2q6-098/2015","12272.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gitronic S.A. de C.V., id=gitronic-sa-de-cv}, {name=JUAN CARLOS VENTURA MIRANDA, id=juan-carlos-ventura-miranda}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12272.8","098/2015"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Gitronic S.A. de C.V., FUMITECNI INDUSTRIA HOGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096/2015]","[{roles=supplier, name=Gitronic S.A. de C.V., details={type=company}, id=gitronic-sa-de-cv}, {roles=supplier, name=FUMITECNI INDUSTRIA HOGAR S.A. DE C.V., details={type=company}, id=fumitecni-industria-hogar-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","096/2015-096/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[gitronic-sa-de-cv, fumitecni-industria-hogar-sa-de-cv]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION (DESINSECTACION Y DESRATIZACION) Y REBULIZACION EN OFICINAS CENTRALES DE LA CNSF","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION (DESINSECTACION Y DESRATIZACION) Y REBULIZACION EN OFICINAS CENTRALES DE LA CNSF","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","096/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-096/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096/2015}]","SERVICIO DE FUMIGACION (DESINSECTACION Y DESRATIZACION) Y REBULIZACION EN OFICINAS CENTRALES DE LA CNSF","096/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2015-12-31T00:00:00.000Z","096/2015","ocds-0ud2q6-096/2015","51678","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gitronic S.A. de C.V., id=gitronic-sa-de-cv}, {name=FUMITECNI INDUSTRIA HOGAR S.A. DE C.V., id=fumitecni-industria-hogar-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51678","096/2015"
