"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Delegación Sinaloa, scheme=MX-CPA, id=015000996, uri=https://sites.google.com/site/cnetuc/directorio}]","476404.84","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Sinaloa","0","0","0","delegacion-sinaloa-secretaria-de-desarrollo-agrario-territorial-y-urbano","0","[{type=contactPoint, value=Marco Antonio Tordecillas Franco}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","25","0","[unidad-compradora]","[{legalName=CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL, scheme=MX-CPA, id=CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL, uri=https://sites.google.com/site/cnetuc/directorio}]","476241.71","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","0","0","0","consejeria-juridica-del-ejecutivo-federal-consejeria-juridica-del-ejecutivo-federal","0","[{type=contactPoint, value=GERARDO ESTRADA SÁNCHEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","21","0","[unidad-compradora]","[{legalName=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C., scheme=MX-CPA, id=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","472752.34","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","0","0","0","centro-de-investigacion-y-docencia-economicas-ac-consejo-nacional-de-ciencia-y-tecnologia","0","[{type=contactPoint, value=DEISY JAZMÍN HERRERA ROMERO}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Coordinacion Ejecutiva, scheme=MX-CPA, id=926016949, uri=https://sites.google.com/site/cnetuc/directorio}]","472442.76","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Coordinacion Ejecutiva","0","0","0","coordinacion-ejecutiva-","0","[{type=contactPoint, value=Blanca Luz Saldaña Lopez}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","34","0","[unidad-compradora]","[{legalName=SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES, scheme=MX-CPA, id=SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES, uri=https://sites.google.com/site/cnetuc/directorio}]","471512.26999999996","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","0","0","0","servicio-de-administracion-y-enajenacion-de-bienes-secretaria-de-hacienda-y-credito-publico","0","[{type=contactPoint, value=KAREN ROMO DÍAZ}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","30","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN JALISCO, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN JALISCO, uri=https://sites.google.com/site/cnetuc/directorio}]","471151.5899999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN JALISCO","0","0","0","delegacion-bienestar-en-jalisco-bienestar","0","[{type=contactPoint, value=ARMANDO ZAZUETA HERNÁNDEZ}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Jalapa, id=mx-tab-jalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal de Jalapa, scheme=MX-CPA, id=827009999, uri=https://sites.google.com/site/cnetuc/directorio}]","468439.53","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642982400008}]","0","Presidencia Municipal de Jalapa","0","0","0","presidencia-municipal-de-jalapa-","0","[{type=contactPoint, value=Fernando Emilio Priego Zurita}]"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T14:16:08.000Z","0","4","0","[unidad-compradora]","[{legalName=Delegación Federal Chihuahua, scheme=MX-CPA, id=016000993, uri=https://sites.google.com/site/cnetuc/directorio}]","466169.45","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1630886400005}, {id=compranet-1633910400004}]","0","Delegación Federal Chihuahua","0","0","0","delegacion-federal-chihuahua-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=Gustavo Alonso Heredia Sapién}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO, scheme=MX-CPA, id=811008947, uri=https://sites.google.com/site/cnetuc/directorio}]","461500","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-","0","[{type=contactPoint, value=Ulises Magaña Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Delegación Federal Distrito Federal, scheme=MX-CPA, id=015QEZ977, uri=https://sites.google.com/site/cnetuc/directorio}]","459777.76","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal Distrito Federal","0","0","0","delegacion-federal-distrito-federal-procuraduria-agraria","0","[{type=contactPoint, value=Rene Francisco Bolio Halloran}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DELEGACION NUEVO LEON, scheme=MX-CPA, id=011L6W976, uri=https://sites.google.com/site/cnetuc/directorio}]","459711","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION NUEVO LEON","0","0","0","delegacion-nuevo-leon-consejo-nacional-de-fomento-educativo","0","[{type=contactPoint, value=Gustavo Ruben Garcia Dominguez}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","457545","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Poanas","0","0","0","universidad-tecnologica-de-poanas","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DE POANAS, scheme=MX-CPA, id=910050971, uri=https://sites.google.com/site/cnetuc/directorio}]","457545","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DE POANAS","0","0","0","universidad-tecnologica-de-poanas-universidad-tecnologica-de-poanas","0","[{type=contactPoint, value=Nancy Guadalupe Santillan Rabelo}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Gerencia Estatal Baja California, scheme=MX-CPA, id=009KCZ017, uri=https://sites.google.com/site/cnetuc/directorio}]","456234.98","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1629676800007}, {id=compranet-1641772800009}]","0","Gerencia Estatal Baja California","0","0","0","gerencia-estatal-baja-california-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Mauricio Morales Garcia}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","111","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE PESCA Y ACUACULTURA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE PESCA Y ACUACULTURA, uri=https://sites.google.com/site/cnetuc/directorio}]","453048.7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE PESCA Y ACUACULTURA","0","0","0","instituto-nacional-de-pesca-y-acuacultura-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=JOSÉ DAVID JAVIER SÁNCHEZ LÓPEZ}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","5","0","[unidad-compradora]","[{legalName=CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL, scheme=MX-CPA, id=CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL, uri=https://sites.google.com/site/cnetuc/directorio}]","448846.8599999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","0","0","0","centro-de-ingenieria-y-desarrollo-industrial-consejo-nacional-de-ciencia-y-tecnologia","0","[{type=contactPoint, value=J JESÚS PÁRAMO BARRIOS}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","3","0","[unidad-compradora]","[{legalName=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, scheme=MX-CPA, id=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, uri=https://sites.google.com/site/cnetuc/directorio}]","448716.49","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","0","0","0","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-comunicaciones-y-transportes","0","[{type=contactPoint, value=MARIA GUADALUPE CANO HERRERA}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Nundiche, id=mx-oax-santiago-nundiche, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","446120.7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Nundiche","0","0","0","presidencia-municipal-de-santiago-nundiche","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Nundiche, id=mx-oax-santiago-nundiche, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820480616, uri=https://sites.google.com/site/cnetuc/directorio}]","446120.7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-nundiche","0","[{type=contactPoint, value=ANTOLINA LOPEZ MARTINEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Instituto Tecnológico de Nuevo León, scheme=MX-CPA, id=011000976, uri=https://sites.google.com/site/cnetuc/directorio}]","440000","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico de Nuevo León","0","0","0","instituto-tecnologico-de-nuevo-leon-secretaria-de-educacion-publica","0","[{type=contactPoint, value=Patricia Quintero Álvarez}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Ayuntamiento de Tenancingo, scheme=MX-CPA, id=915001995, uri=https://sites.google.com/site/cnetuc/directorio}]","439999.79000000004","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Ayuntamiento de Tenancingo","0","0","0","ayuntamiento-de-tenancingo-secretaria-general-de-gobierno","0","[{type=contactPoint, value=Rocío Zaragoza Galicia}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-22T14:03:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Representación Zacatecas, scheme=MX-CPA, id=015B00987, uri=https://sites.google.com/site/cnetuc/directorio}]","439980.4","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1621771200012}, {id=compranet-1641772800009}]","0","Representación Zacatecas","0","0","0","representacion-zacatecas-registro-agrario-nacional","0","[{type=contactPoint, value=Lucío López Ramírez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Guadalupe Victoria, id=mx-pue-guadalupe-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Direcion de Obras Públicas, scheme=MX-CPA, id=821067892, uri=https://sites.google.com/site/cnetuc/directorio}]","438800","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direcion de Obras Públicas","0","0","0","direcion-de-obras-publicas-presidencia-municipal-de-guadalupe-victoria","0","[{type=contactPoint, value=ANTONIO RODRÍGUEZ MENDOZA}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","30","0","[unidad-compradora]","[{legalName=SERVICIO NACIONAL DE INSPECCIÓN Y CERTIFICACIÓN DE SEMILLAS, scheme=MX-CPA, id=SERVICIO NACIONAL DE INSPECCIÓN Y CERTIFICACIÓN DE SEMILLAS, uri=https://sites.google.com/site/cnetuc/directorio}]","431829.6699999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SERVICIO NACIONAL DE INSPECCIÓN Y CERTIFICACIÓN DE SEMILLAS","0","0","0","servicio-nacional-de-inspeccion-y-certificacion-de-semillas-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=HÉCTOR OMAR CONTRERAS GARCIA}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=UPM, scheme=MX-CPA, id=927063961, uri=https://sites.google.com/site/cnetuc/directorio}]","431733.67","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UPM","0","0","0","upm-","0","[{type=contactPoint, value=José Cisneros Domínguez}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","4","0","[unidad-compradora]","[{legalName=AEROPUERTO INTERNACIONAL FELIPE ÁNGELES, S.A. DE C.V., scheme=MX-CPA, id=AEROPUERTO INTERNACIONAL FELIPE ÁNGELES, S.A. DE C.V., uri=https://sites.google.com/site/cnetuc/directorio}]","430693.56000000006","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","AEROPUERTO INTERNACIONAL FELIPE ÁNGELES, S.A. DE C.V.","0","0","0","aeropuerto-internacional-felipe-angeles-sa-de-cv-defensa-nacional","0","[{type=contactPoint, value=JORGE ARTURO BARAJAS OCHOA}]"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","3","0","[unidad-compradora]","[{legalName=Oficina de Representación en Tabasco, Departamento de Administración, scheme=MX-CPA, id=015QEZ993, uri=https://sites.google.com/site/cnetuc/directorio}]","430578.61","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","0","Oficina de Representación en Tabasco, Departamento de Administración","0","0","0","oficina-de-representacion-en-tabasco-departamento-de-administracion-procuraduria-agraria","0","[{type=contactPoint, value=Luz María Armenta León}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","26","0","[unidad-compradora]","[{legalName=AGENCIA NACIONAL DE SEGURIDAD INDUSTRIAL Y DE PROTECCIÓN AL MEDIO AMBIENTE DEL SECTOR HIDROCARBUROS, scheme=MX-CPA, id=AGENCIA NACIONAL DE SEGURIDAD INDUSTRIAL Y DE PROTECCIÓN AL MEDIO AMBIENTE DEL SECTOR HIDROCARBUROS, uri=https://sites.google.com/site/cnetuc/directorio}]","427751.70000000007","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","AGENCIA NACIONAL DE SEGURIDAD INDUSTRIAL Y DE PROTECCIÓN AL MEDIO AMBIENTE DEL SECTOR HIDROCARBUROS","0","0","0","agencia-nacional-de-seguridad-industrial-y-de-proteccion-al-medio-ambiente-del-sector-hidrocarburos-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=ANDREA LIZBETH SOTO ARREGUIN}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","27","0","[unidad-compradora]","[{legalName=IPN CANAL 11, scheme=MX-CPA, id=XE-IPN CANAL 11, uri=https://sites.google.com/site/cnetuc/directorio}]","427259.09","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","IPN CANAL 11","0","0","0","ipn-canal-11-secretaria-de-educacion-publica","0","[{type=contactPoint, value=NANCY RIVERO ROSALES}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN PROGRAMACIÓN Y EVALUACIÓN, scheme=MX-CPA, id=908094966, uri=https://sites.google.com/site/cnetuc/directorio}]","426601.73","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DIRECCIÓN DE PLANEACIÓN PROGRAMACIÓN Y EVALUACIÓN","0","0","0","direccion-de-planeacion-programacion-y-evaluacion-universidad-tecnologica-de-parral","0","[{type=contactPoint, value=FERNANDO LUNA RODRIGUEZ}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","426601.73","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de Parral","0","0","0","universidad-tecnologica-de-parral","0",
"[{name=México, id=mx, classification=[country]}]","2021-11-07T08:22:04.000Z","0","2","0","[unidad-compradora]","[{legalName=DELEGACIÓN BAJA CALIFORNIA, scheme=MX-CPA, id=016E00983, uri=https://sites.google.com/site/cnetuc/directorio}]","426263","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","0","DELEGACIÓN BAJA CALIFORNIA","0","0","0","delegacion-baja-california-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=ISAAC JONATHAN GARCÍA PEREDA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=Gerencia Estatal San Luis Potosí, scheme=MX-CPA, id=009KCZ020, uri=https://sites.google.com/site/cnetuc/directorio}]","424700.51","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal San Luis Potosí","0","0","0","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Julio Cesar Fuentes Rodríguez}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","423037.23","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de San Felipe del Progreso","0","0","0","tecnologico-de-estudios-superiores-de-san-felipe-del-progreso","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=TECNOLÓGICO DE ESTUDIOS SUPERIORES DE SAN FELIPE DEL PROGRESO, scheme=MX-CPA, id=915090921, uri=https://sites.google.com/site/cnetuc/directorio}]","423037.23","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE SAN FELIPE DEL PROGRESO","0","0","0","tecnologico-de-estudios-superiores-de-san-felipe-del-progreso-tecnologico-de-estudios-superiores-de-san-felipe-del-progreso","0","[{type=contactPoint, value=MIGUEL ÁNGEL ALEGRÍA SÁNCHEZ}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","37","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE PEDIATRÍA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE PEDIATRÍA, uri=https://sites.google.com/site/cnetuc/directorio}]","421698.05","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE PEDIATRÍA","0","0","0","instituto-nacional-de-pediatria-salud","0","[{type=contactPoint, value=GREGORIO CASTAÑEDA HERNANDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Delegación Estatal Sonora, scheme=MX-CPA, id=020G00967, uri=https://sites.google.com/site/cnetuc/directorio}]","420660","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Sonora","0","0","0","delegacion-estatal-sonora-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","[{type=contactPoint, value=Brenda Xiomara Romero Martínez}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","17","0","[unidad-compradora]","[{legalName=CENTRO SCT DURANGO, scheme=MX-CPA, id=CENTRO SCT DURANGO, uri=https://sites.google.com/site/cnetuc/directorio}]","419527.05999999994","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO SCT DURANGO","0","0","0","centro-sct-durango-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=ÁNGEL SERGIO DÉVORA NÚÑEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Oficina Federal del Trabajo en Tapachula Chiapas, scheme=MX-CPA, id=014000963, uri=https://sites.google.com/site/cnetuc/directorio}]","412112.28","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina Federal del Trabajo en Tapachula Chiapas","0","0","0","oficina-federal-del-trabajo-en-tapachula-chiapas-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Julio Cesar Domínguez Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T06:45:03.000Z","0","5","0","[unidad-compradora]","[{legalName=Oficina de Representación Durango, scheme=MX-CPA, id=016E00985, uri=https://sites.google.com/site/cnetuc/directorio}]","410958.6","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}]","0","Oficina de Representación Durango","0","0","0","oficina-de-representacion-durango-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=Jose Luis Reyes Muñoz}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","11","0","[unidad-compradora]","[{legalName=CENTROS DE INTEGRACIÓN JUVENIL, A.C., scheme=MX-CPA, id=CENTROS DE INTEGRACIÓN JUVENIL, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","408317.52999999997","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTROS DE INTEGRACIÓN JUVENIL, A.C.","0","0","0","centros-de-integracion-juvenil-ac-salud","0","[{type=contactPoint, value=IVÁN RUBÉN RÉTIZ MÁRQUEZ}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","66","0","[unidad-compradora]","[{legalName=PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO, scheme=MX-CPA, id=PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO, uri=https://sites.google.com/site/cnetuc/directorio}]","403534.85000000003","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","0","0","0","procuraduria-federal-de-la-defensa-del-trabajo-trabajo-y-prevision-social","0","[{type=contactPoint, value=ROBERTO IBARRA GARCIGLIA}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE PUEBLA, scheme=MX-CPA, id=921062968, uri=https://sites.google.com/site/cnetuc/directorio}]","395542.05","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","UNIVERSIDAD INTERCULTURAL DEL ESTADO DE PUEBLA","0","0","0","universidad-intercultural-del-estado-de-puebla-","0","[{type=contactPoint, value=Alibert Sánchez Jiménez}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=927030950, uri=https://sites.google.com/site/cnetuc/directorio}]","391048.62","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-consejo-de-ciencia-y-tecnologia-del-estado-de-tabasco","0","[{type=contactPoint, value=Nora Domínguez De La Cruz}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS, scheme=MX-CPA, id=913076958, uri=https://sites.google.com/site/cnetuc/directorio}]","390468.97000000003","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-mineral-de-la-reforma","0","[{type=contactPoint, value=VICTOR MANUEL DEL VILLAR DELGADILLO}]"
