"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z",,"2017-02-09T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-09T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[ANTE MANAGEMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065366]","[{address={countryName=México}, roles=supplier, name=ANTE MANAGEMENT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ante-management-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E24-2017-1336494","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ante-management-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO EVENTO DIA DEL ESTADO MAYOR PRESIDENCIAL 2017.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","SERVICIO EVENTO DIA DEL ESTADO MAYOR PRESIDENCIAL 2017.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1336494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065366}]","SERVICIO EVENTO DIA DEL ESTADO MAYOR PRESIDENCIAL 2017.","1336494",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-02-23T00:00:00.000Z","1271111","ocds-0ud2q6-AA-006G1H002-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","1463682.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ANTE MANAGEMENT SA DE CV, id=ante-management-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1463682.33","1336494"
"2019-01-24T01:16:35.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[EDGAR RODRIGUEZ URBAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332760]","[{address={countryName=México}, roles=supplier, name=EDGAR RODRIGUEZ URBAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-rodriguez-urban}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E210-2017-1683706","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[edgar-rodriguez-urban]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE ALCANCIAS","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","ADQUISICION DE ALCANCIAS","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1683706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1683706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332760}]","ADQUISICION DE ALCANCIAS","1683706",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-02-28T00:00:00.000Z","1555983","ocds-0ud2q6-AA-006G1H002-E210-2017","false","[{}]","05. Adjudicación Directa LAASSP","1415700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=EDGAR RODRIGUEZ URBAN, id=edgar-rodriguez-urban}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1415700","1683706"
"2019-01-24T01:16:35.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[IDEAS Y SOLUCIONES QUATTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105625]","[{address={countryName=México}, roles=supplier, name=IDEAS Y SOLUCIONES QUATTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ideas-y-soluciones-quattro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E60-2017-1393311","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ideas-y-soluciones-quattro-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE STAND PARA LA FERIA AEROESPACIAL MEXICO 2017","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","SERVICIO DE STAND PARA LA FERIA AEROESPACIAL MEXICO 2017","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1393311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1393311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105625}]","SERVICIO DE STAND PARA LA FERIA AEROESPACIAL MEXICO 2017","1393311",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-04-29T00:00:00.000Z","1318681","ocds-0ud2q6-AA-006G1H002-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","1381701.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=IDEAS Y SOLUCIONES QUATTRO SA DE CV, id=ideas-y-soluciones-quattro-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1381701.54","1393311"
"2019-01-24T01:16:35.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[ROSA AMALIA HERNANDEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334098]","[{address={countryName=México}, roles=supplier, name=ROSA AMALIA HERNANDEZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rosa-amalia-hernandez-ortiz}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E213-2017-1683768","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[rosa-amalia-hernandez-ortiz]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE ACCESORIOS Y COMPLEMENTOS DE VESTUARIO","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","ADQUISICION DE ACCESORIOS Y COMPLEMENTOS DE VESTUARIO","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1683768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1683768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334098}]","ADQUISICION DE ACCESORIOS Y COMPLEMENTOS DE VESTUARIO","1683768",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-12-20T00:00:00.000Z","1557460","ocds-0ud2q6-AA-006G1H002-E213-2017","false","[{}]","05. Adjudicación Directa LAASSP","1296897","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ROSA AMALIA HERNANDEZ ORTIZ, id=rosa-amalia-hernandez-ortiz}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1296897","1683768"
"2019-01-24T01:17:24.000Z",,"2015-11-30T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[ESPERANZA OFELIA VEGA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776625]","[{address={countryName=México}, roles=supplier, name=ESPERANZA OFELIA VEGA ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esperanza-ofelia-vega-alvarez}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E684-2015-968990","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[esperanza-ofelia-vega-alvarez]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Evento para empleados con motivo de fin de año.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Evento para empleados con motivo de fin de año.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","968990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776625}]","Evento para empleados con motivo de fin de año.","968990",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-12-22T00:00:00.000Z","978282","ocds-0ud2q6-AA-006G1H002-E684-2015","false","[{}]","05. Adjudicación Directa LAASSP","1280352.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ESPERANZA OFELIA VEGA ALVAREZ, id=esperanza-ofelia-vega-alvarez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1280352.58","968990"
"2019-01-24T01:17:24.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[K & KONCEPT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753282]","[{address={countryName=México}, roles=supplier, name=K & KONCEPT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=k-&-koncept-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N678-2015-963733","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[k-&-koncept-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de 9,500 calendarios de escritorio, 100 planificadores jumbo, 1,000 juegos anuales de 12 hojas mensuales para planificador jumbo y 9,000 planificadores medianos con 12 hojas de planificador mensual","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisicion de 9,500 calendarios de escritorio, 100 planificadores jumbo, 1,000 juegos anuales de 12 hojas mensuales para planificador jumbo y 9,000 planificadores medianos con 12 hojas de planificador mensual","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","963733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753282}]","Adquisicion de 9,500 calendarios de escritorio, 100 planificadores jumbo","963733",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-01-22T00:00:00.000Z","955635","ocds-0ud2q6-SA-006G1H002-N678-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1277500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=K & KONCEPT, S.A. DE C.V., id=k-&-koncept-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1277500","963733"
"2019-01-24T01:17:24.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[J'NEERHMESH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753197]","[{address={countryName=México}, roles=supplier, name=J'NEERHMESH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=jneerhmesh-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N676-2015-963659","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jneerhmesh-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de diverso mobiliario para la Dirección de Contabilidad y Dirección de Operaciones Bancarias.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de diverso mobiliario para la Dirección de Contabilidad y Dirección de Operaciones Bancarias.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","963659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753197}]","Adquisición de diverso mobiliario","963659",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-01-29T00:00:00.000Z","955553","ocds-0ud2q6-SA-006G1H002-N676-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1227231","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=J'NEERHMESH, S.A. DE C.V., id=jneerhmesh-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1227231","963659"
"2019-01-24T01:17:00.000Z",,"2016-11-14T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[BPM 4 TRAVEL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007225]","[{address={countryName=México}, roles=supplier, name=BPM 4 TRAVEL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bpm-4-travel-sc}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E255-2016-1304283","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[bpm-4-travel-sc]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Servicios profesionales Licencias Casewise","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Servicios profesionales Licencias Casewise","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1304283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1304283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007225}]","SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE LICENCIAS CASEWISE","1304283",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-03-08T00:00:00.000Z","1207861","ocds-0ud2q6-AA-006G1H002-E255-2016","false","[{}]","05. Adjudicación Directa LAASSP","1205369","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=BPM 4 TRAVEL SC, id=bpm-4-travel-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1205369","1304283"
"2019-01-24T01:16:35.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254717]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E163-2017-1558914","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[pedro-castro-moreno]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE 430 OBSEQUIOS PARA CONMEMORAR EL DÍA DE LA MADRE","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","ADQUISICIÓN DE 430 OBSEQUIOS PARA CONMEMORAR EL DÍA DE LA MADRE","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1558914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254717}]","ADQUISICIÓN DE 430 OBSEQUIOS PARA CONMEMORAR EL DÍA DE LA MADRE","1558914",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-05-08T00:00:00.000Z","1474153","ocds-0ud2q6-AA-006G1H002-E163-2017","false","[{}]","05. Adjudicación Directa LAASSP","1204000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1204000","1558914"
"2019-01-24T01:16:35.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SPORT PROMOTION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162484]","[{identifier={legalName=SPORT PROMOTION SA DE CV, scheme=RUPC, id=273414, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SPORT PROMOTION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sport-promotion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E103-2017-1500521","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sport-promotion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE PROMOCIÓN DEPORTIVA EN LA 7/a CARRERA MOLINO DEL REY","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","SERVICIO DE PROMOCIÓN DEPORTIVA EN LA 7/a CARRERA MOLINO DEL REY","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1500521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162484}]","SERVICIO DE PROMOCIÓN DEPORTIVA EN LA 7/a CARRERA MOLINO DEL REY","1500521",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-07-15T00:00:00.000Z","1378158","ocds-0ud2q6-AA-006G1H002-E103-2017","false","[{}]","05. Adjudicación Directa LAASSP","1200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SPORT PROMOTION SA DE CV, id=sport-promotion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1200000","1500521"
"2019-01-24T01:17:00.000Z",,"2016-07-04T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SPORT PROMOTION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998069]","[{identifier={legalName=SPORT PROMOTION SA DE CV, scheme=RUPC, id=273414, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SPORT PROMOTION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sport-promotion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E246-2016-1237318","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sport-promotion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE PUBLICIDAD Y PROMOCION DE LA SEXTA CARRERA MOLINO DEL REY.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","SERVICIO DE PUBLICIDAD Y PROMOCION DE LA SEXTA CARRERA MOLINO DEL REY.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1237318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998069}]","SERVICIO DE PUBLICIDAD Y PROMOCION DE LA SEXTA CARRERA MOLINO DEL REY","1237318",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-07-16T00:00:00.000Z","1197039","ocds-0ud2q6-AA-006G1H002-E246-2016","false","[{}]","05. Adjudicación Directa LAASSP","1200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SPORT PROMOTION SA DE CV, id=sport-promotion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1200000","1237318"
