"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-09-13T14:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-21T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[EDUARDO ALEJANDRO LOUBET SALAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301398]","[{address={countryName=México}, roles=supplier, name=EDUARDO ALEJANDRO LOUBET SALAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-alejandro-loubet-salas}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N152-2013-383791","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[eduardo-alejandro-loubet-salas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-09-18T10:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","SELECTOR 3 POSICIONES, RELEVADORES DE CONTROL","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","SELECTOR 3 POSICIONES, RELEVADORES DE CONTROL","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","383791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301398}]","2027 ART 42 AD-NACIONAL SELECTOR 3 POSICIONES, RELEVADORES DE CONTROL","383791","true","Mixta","Comisión Federal de Electricidad","2013-09-23T00:00:00.000Z","457252","ocds-0ud2q6-AA-018TOQ093-N152-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO ALEJANDRO LOUBET SALAS, id=eduardo-alejandro-loubet-salas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","383791",
"2019-11-08T17:40:02.000Z","2011-12-21T11:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[HYDROCLEAN DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72989]","[{identifier={legalName=HYDROCLEAN DE MEXICO S DE RL DE CV, scheme=RUPC, id=16084, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HYDROCLEAN DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hydroclean-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N153-2011-589060","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[hydroclean-de-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2011-12-21T12:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","LIMPIEZA AREA CASA DE MAQUINAS U3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","LIMPIEZA AREA CASA DE MAQUINAS U3","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","589060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72989}]","2027 A. D. NACIONAL SERVICIOS - LIMPIEZA AREA CASA DE MAQUINAS U3","589060","true","Mixta","Comisión Federal de Electricidad","2011-12-24T00:00:00.000Z","121180","ocds-0ud2q6-AA-018TOQ093-N153-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HYDROCLEAN DE MEXICO S DE RL DE CV, id=hydroclean-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","589060",
"2019-01-24T01:18:06.000Z","2013-09-19T15:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303195]","[{address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N153-2013-396316","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-09-24T12:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","SERV. VIGILANCIA EN PORTERIA","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","SERV. VIGILANCIA EN PORTERIA","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","396316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303195}]","2027 AD NACIONAL REG. SERVICIO DE VIGILANCIA EN PORTERIA CT JAP","396316","true","Mixta","Comisión Federal de Electricidad","2013-10-04T00:00:00.000Z","460608","ocds-0ud2q6-AA-018TOQ093-N153-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197415","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197415","396316",
"2019-01-24T01:18:06.000Z","2013-09-20T12:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303487]","[{identifier={legalName=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, scheme=RUPC, id=9099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N154-2013-388283","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[instrumentos-industriales-del-pacifico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-09-26T10:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQ. INTERRUPTOR DE POSICION LIMITE SELLADO","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQ. INTERRUPTOR DE POSICION LIMITE SELLADO","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","388283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303487}]","2027 ART. 42 AD-NACIONAL INTERRUPTOR DE POSICION LIMITE SELLADO","388283","true","Electrónica","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","461048","ocds-0ud2q6-AA-018TOQ093-N154-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30746.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30746.48","388283",
"2019-11-08T17:40:02.000Z","2012-11-01T16:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[GRUPO REQUIEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186410]","[{address={countryName=México}, roles=supplier, name=GRUPO REQUIEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-requiez-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N157-2012-251184","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[grupo-requiez-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-11-07T11:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ESTACION TOTAL ELECTRONICA DIGITAL","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ESTACION TOTAL ELECTRONICA DIGITAL","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","251184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186410}]","2027 ART 42 ESTACION TOTAL ELECTRONICA DIGITAL","251184","true","Electrónica","Comisión Federal de Electricidad","2012-12-26T00:00:00.000Z","293702","ocds-0ud2q6-AA-018TOQ093-N157-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO REQUIEZ SA DE CV, id=grupo-requiez-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189400","251184",
"2019-11-08T17:40:02.000Z","2012-11-01T16:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[LUIS BORIOLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186440]","[{identifier={legalName=LUIS BORIOLI SA DE CV, scheme=RUPC, id=5000, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS BORIOLI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luis-borioli-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N158-2012-255938","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[luis-borioli-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-11-07T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","VALVULA DE COMPUERTA","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","VALVULA DE COMPUERTA","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","255938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186440}]","2027 ART 42 VALVULA DE COMPUERTA","255938","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","293770","ocds-0ud2q6-AA-018TOQ093-N158-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS BORIOLI SA DE CV, id=luis-borioli-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104450","255938",
"2019-01-24T01:18:06.000Z","2013-10-03T15:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[NERY LETICIA IBARRA SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309248]","[{address={countryName=México}, roles=supplier, name=NERY LETICIA IBARRA SANTANA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=nery-leticia-ibarra-santana}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N158-2013-393387","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[nery-leticia-ibarra-santana]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-10-07T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","BUJE DE BRONCE PRELUBRICADO","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","BUJE DE BRONCE PRELUBRICADO","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","393387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309248}]","2027 ART 42. AD-NACIONAL BUJE DE BRONCE PRELUBRICADO SA E 841","393387","true","Mixta","Comisión Federal de Electricidad","2013-10-13T00:00:00.000Z","469662","ocds-0ud2q6-AA-018TOQ093-N158-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NERY LETICIA IBARRA SANTANA, id=nery-leticia-ibarra-santana}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40520","393387",
"2019-11-08T17:40:02.000Z","2012-11-06T16:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[VICTOR ISMAEL TORRES TIZNADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566678]","[{address={countryName=México}, roles=supplier, name=VICTOR ISMAEL TORRES TIZNADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-ismael-torres-tiznado}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N159-2012-588578","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[victor-ismael-torres-tiznado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-11-07T13:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","MATERIAL DE FERRETERIA","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","588578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566678}]","2027 ART 42 AD-NACIONAL MATERIAL DE FERRETERIA","588578","true","Mixta","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","296541","ocds-0ud2q6-AA-018TOQ093-N159-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","193544.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR ISMAEL TORRES TIZNADO, id=victor-ismael-torres-tiznado}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193544.5","588578",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-17T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[HYDROCLEAN DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563157]","[{identifier={legalName=HYDROCLEAN DE MEXICO S DE RL DE CV, scheme=RUPC, id=16084, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HYDROCLEAN DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hydroclean-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N16-2013-282170","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[hydroclean-de-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-01-17T00:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REGULARIZACION TRABAJOS CORRECTIVOS CONDENSADOR","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REGULARIZACION TRABAJOS CORRECTIVOS CONDENSADOR","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","282170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563157}]","2027 AD NACIONAL - REGULARIZACION TRABAJOS CORRECTIVOS CONDENSADOR","282170","true","Mixta","Comisión Federal de Electricidad","2013-01-18T00:00:00.000Z","332309","ocds-0ud2q6-AA-018TOQ093-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HYDROCLEAN DE MEXICO S DE RL DE CV, id=hydroclean-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198040","282170",
"2019-01-24T01:17:24.000Z","2015-01-15T20:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-30T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503160]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N16-2015-725488","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-01-21T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","2027 AD NACIONAL LAINA DE CALIBRACION Y EXTRACTOR DE BALEROS","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","2027 AD NACIONAL LAINA DE CALIBRACION Y EXTRACTOR DE BALEROS","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","725488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503160}]","2027 AD NACIONAL LAINA DE CALIBRACION Y EXTRACTOR DE BALEROS","725488","true","Mixta","Comisión Federal de Electricidad","2015-03-07T00:00:00.000Z","745792","ocds-0ud2q6-AA-018TOQ093-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20890","725488",
"2019-01-24T01:17:24.000Z","2015-01-15T20:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-30T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[RODAMIENTOS Y ACCESORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503160]","[{address={countryName=México}, roles=supplier, name=RODAMIENTOS Y ACCESORIOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N16-2015-725491","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[rodamientos-y-accesorios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-01-21T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","2027 AD NACIONAL LAINA DE CALIBRACION Y EXTRACTOR DE BALEROS","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","2027 AD NACIONAL LAINA DE CALIBRACION Y EXTRACTOR DE BALEROS","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","725491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503160}]","2027 AD NACIONAL LAINA DE CALIBRACION Y EXTRACTOR DE BALEROS","725491","true","Mixta","Comisión Federal de Electricidad","2015-03-09T00:00:00.000Z","745792","ocds-0ud2q6-AA-018TOQ093-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83694.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RODAMIENTOS Y ACCESORIOS S.A. DE C.V., id=rodamientos-y-accesorios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83694.86","725491",
