"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-01T10:17:24.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0002000001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","14500000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000027-0002000001-432018000200030","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[gbm-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EVALUACIÓN DE MADUREZ DE LA ARQUITECTURA ORIENTADA A SERVICIOS DE LA PLATAFORMA DIGITAL INTEGRAL DEL SBD. Contratación por excepción artículo 139, inciso p.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200030",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0002000001}]","432018000200030","2018-09-01T10:17:24.000Z","2018CD-000027-0002000001","ocds-rwubve-2018CD-000027-0002000001",,"[SERVICIOS]","1.436145894E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"14500000","https://www.sicop.go.cr/index.jsp","buyer","1.436145894E7","432018000200030","566.090186","566.090186","USD","USD","25369.56","25369.56"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-07T14:45:17.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[DORIZ MARISOL PACHON IZQUIERDO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0002000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","950000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000028-0002000001-432018000200033","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PARAGUAS CON LOGO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200033",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0002000001}]","432018000200033","2018-07-07T14:45:17.000Z","2018CD-000028-0002000001","ocds-rwubve-2018CD-000028-0002000001",,"[BIENES]","491400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]",,"950000","https://www.sicop.go.cr/index.jsp","buyer","491400","432018000200033",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-15T14:00:08.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0002000001]","[{identifier={scheme=Registro Nacional, id=3101147670, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Trilogía (Frente al Hospital Cima), Edificio No.1, 3er Nivel. Escazú, San José Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desca-sys-centroamerica-sociedad-anonima}]","3850000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000030-0002000001-432018000200035","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[desca-sys-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN SERVICIO SMARTNET CISCO POR UN AÑO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200035",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000030-0002000001}]","432018000200035","2019-06-15T14:00:08.000Z","2018CD-000030-0002000001","ocds-rwubve-2018CD-000030-0002000001",,"[SERVICIOS]","1395240.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, id=desca-sys-centroamerica-sociedad-anonima}]",,"3850000","https://www.sicop.go.cr/index.jsp","buyer","1395240.3","432018000200035","568.585384","568.585384","USD","USD","2453.88","2453.88"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T14:32:04.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0002000001]","[{identifier={scheme=Registro Nacional, id=3101236387, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la sala de exhibición del lagar 400N 125E Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","189600","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000033-0002000001-432018000200036","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAPEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200036",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0002000001}]","432018000200036",,"2018CD-000033-0002000001","ocds-rwubve-2018CD-000033-0002000001",,"[BIENES]","226150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]",,"189600","https://www.sicop.go.cr/index.jsp","buyer","226150","432018000200036",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T14:20:20.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[ICE]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0002000001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","1144800","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000035-0002000001-432018000200038","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[ice]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PLANES INTERNET MÓVIL 4G CON DISPOSITIVO PARA CONEXIÓN MEDIANTE WIFI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200038",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0002000001}]","432018000200038","2020-08-08T14:20:20.000Z","2018CD-000035-0002000001","ocds-rwubve-2018CD-000035-0002000001",,"[BIENES/SERVICIOS]","1013097.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]",,"1144800","https://www.sicop.go.cr/index.jsp","buyer","1013097.6","432018000200038",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-07T14:46:40.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[TECNO IMAGENES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0002000001]","[{identifier={scheme=Registro Nacional, id=3101594411, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 mts la Urb. La Giralda Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TECNO IMAGENES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-imagenes-sociedad-anonima}]","2000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000025-0002000001-432018000200032","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[tecno-imagenes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESCANER PARA LA AUDITORIA INTERNA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200032",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0002000001}]","432018000200032",,"2018CD-000025-0002000001","ocds-rwubve-2018CD-000025-0002000001",,"[BIENES]","1469000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO IMAGENES SOCIEDAD ANONIMA, id=tecno-imagenes-sociedad-anonima}]",,"2000000","https://www.sicop.go.cr/index.jsp","buyer","1469000","432018000200032",,,,,,
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-06T10:01:16.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0002000001]","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","45000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2020LA-000004-0002000001-432020000200031","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[kpmg-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE AUDITORÍA DE ESTADOS FINANCIEROS PARA EL FINADE Y EL FONADE PARA EL EJERCICIO 2019","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200031",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0002000001}]","432020000200031","2021-07-06T10:01:16.000Z","2020LA-000004-0002000001","ocds-rwubve-2020LA-000004-0002000001",,"[SERVICIOS]","42196000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"45000000","https://www.sicop.go.cr/index.jsp","buyer","42196000","432020000200031",,,,,,
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-09T15:14:37.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[ALEJANDRO VASQUEZ RODRIGUEZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0002000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108250453, uri=https://www.tse.go.cr/}, address={streetAddress=Heredia centro, calle 2, avenidas 1 y 3 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEJANDRO VASQUEZ RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alejandro-vasquez-rodriguez}]","24000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2020LA-000005-0002000001-432020000200028","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[alejandro-vasquez-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASESOR LEGAL PARA EL CONSEJO RECTOR DEL SISTEMA DE BANCA PARA EL DESARROLLO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200028",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0002000001}]","432020000200028","2021-06-09T15:14:37.000Z","2020LA-000005-0002000001","ocds-rwubve-2020LA-000005-0002000001",,"[SERVICIOS]","20340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEJANDRO VASQUEZ RODRIGUEZ, id=alejandro-vasquez-rodriguez}]",,"24000000","https://www.sicop.go.cr/index.jsp","buyer","20340000","432020000200028",,,,,,
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-25T10:03:09.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0002000001]","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","90000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2020LA-000007-0002000001-432020000600006","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[kpmg-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE APOYO PARA LOS TRABAJOS QUE DESARROLLA LA AUDITORÍA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000600006",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0002000001}]","432020000600006","2021-06-25T10:03:09.000Z","2020LA-000007-0002000001","ocds-rwubve-2020LA-000007-0002000001",,"[SERVICIOS]","9.105947845E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"90000000","https://www.sicop.go.cr/index.jsp","buyer","9.105947845E7","432020000600006","579.738196","579.738196","USD","USD","157070","157070"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-23T23:23:14.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0002000001]","[{identifier={scheme=Registro Nacional, id=3101079719, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la entrada principal al Instituto Tecnológico de Costa Rica en Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","203000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2020LA-000008-0002000001-432020000600008","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[dci-dinamica-consultores-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA INFORMÁTICO CON AJUSTES EN MODALIDAD PaaS, SOPORTE Y MANTENIM. PARA APOYAR LOS PROCESOS DE ASEGURAMIENTO Y FISCALIZACION DE LA AUDITORIA INTERNA DEL SBD","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000600008",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0002000001}]","432020000600008","2024-07-23T23:23:14.000Z","2020LA-000008-0002000001","ocds-rwubve-2020LA-000008-0002000001",,"[BIENES/SERVICIOS]","2.03000000001E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, id=dci-dinamica-consultores-internacional-sociedad-anonima}]",,"203000000","https://www.sicop.go.cr/index.jsp","buyer","2.03000000001E8","432020000600008",,,,,,
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-02T15:16:27.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[Ingeniosos Grupo Estratégico Remi S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0002000001]","[{identifier={scheme=Registro Nacional, id=3101484260, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Machu-Pichu, 100 metros sur, apartado 5115-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Ingeniosos Grupo Estratégico Remi S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeniosos-grupo-estrategico-remi-sa}]","25000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2020LA-000010-0002000001-432020000200052","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[ingeniosos-grupo-estrategico-remi-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCIÓN AUDIOVISUAL PARA CAMPAÑA DE PUBLICIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200052",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0002000001}]","432020000200052","2021-03-02T15:16:27.000Z","2020LA-000010-0002000001","ocds-rwubve-2020LA-000010-0002000001",,"[BIENES/SERVICIOS]","1.3197881782E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Ingeniosos Grupo Estratégico Remi S.A., id=ingeniosos-grupo-estrategico-remi-sa}]",,"25000000","https://www.sicop.go.cr/index.jsp","buyer","1.3197881782E7","432020000200052",,,,,,
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-16T14:34:51.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0002000001]","[{identifier={scheme=Registro Nacional, id=3101577518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edifico Forum 2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=millicom-cable-costa-rica-sociedad-anonima}]","22104000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2020LA-000011-0002000001-432020000200055","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[millicom-cable-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN ENLACE DE INTERNET POR FIBRA OPTICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200055",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0002000001}]","432020000200055","2023-12-16T14:34:51.000Z","2020LA-000011-0002000001","ocds-rwubve-2020LA-000011-0002000001",,"[SERVICIOS]","1.242716169E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, id=millicom-cable-costa-rica-sociedad-anonima}]",,"22104000","https://www.sicop.go.cr/index.jsp","buyer","1.242716169E7","432020000200055","606.943184","606.943184","USD","USD","20475","20475"
