"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-03-13T00:00:00.000Z","true","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[SERVERWARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544579]","[{identifier={legalName=SERVERWARE SA DE CV, scheme=RUPC, id=10545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVERWARE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=serverware-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","SA-041A00001-N40-2015-723605","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[serverware-sa-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio de arrendamiento de equipo de cómputo con servicios administrados para el personal de nuevo ingreso a la COFCE","[{id=compranet-1620524637144}]","041A00001","true","Expirado","Servicio de arrendamiento de equipo de cómputo con servicios administrados para el personal de nuevo ingreso a la COFCE","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","723605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544579}]","Servicio de arrendamiento de equipo de cómputo con servicios administrados para","723605","true","Presencial","Comisión Federal de Competencia Económica","2018-01-31T00:00:00.000Z","802180","ocds-0ud2q6-SA-041A00001-N40-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2074061.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=SERVERWARE SA DE CV, id=serverware-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2074061.73","723605",,,,,
"2019-01-24T01:17:00.000Z","2016-08-31T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[EDUARDO GONZÁLEZ PIER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012934]","[{address={countryName=México}, roles=supplier, name=EDUARDO GONZÁLEZ PIER, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-gonzalez-pier}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E160-2016-1256444","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[eduardo-gonzalez-pier]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Estudio sobre el comportamiento de precios y ventas de medicamentos que perdieron patente","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Estudio sobre el comportamiento de precios y ventas de medicamentos que perdieron patente","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1256444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012934}]","Estudio sobre el comportamiento de precios y ventas de medicamentos que perdiero","1256444","true","Presencial","Comisión Federal de Competencia Económica","2017-01-13T00:00:00.000Z","1214241","ocds-0ud2q6-AA-041A00001-E160-2016","false","[{}]","05. Adjudicación Directa LAASSP","2000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=EDUARDO GONZÁLEZ PIER, id=eduardo-gonzalez-pier}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","1256444",,,,,
"2019-01-24T01:17:00.000Z","2016-11-07T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Licitación Pública","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[PANAMERICANA DE SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980352]","[{identifier={legalName=PANAMERICANA DE SEGURIDAD SA DE CV, scheme=RUPC, id=7147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PANAMERICANA DE SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=panamericana-de-seguridad-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","LA-041A00001-E121-2016-1281477","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[panamericana-de-seguridad-sa-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","AMPLIACIÓN Y REFORZAMIENTO INTEGRAL DEL CIRCUITO CERRADO DE TELEVISIÓN IP (IPCCTV) PARA LA INFRAESTRUCTURA DE LA COFECE","[{id=compranet-1620524637144}]","041A00001","false","Expirado","AMPLIACIÓN Y REFORZAMIENTO INTEGRAL DEL CIRCUITO CERRADO DE TELEVISIÓN IP (IPCCTV) PARA LA INFRAESTRUCTURA DE LA COFECE","open","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1281477","MX-CPA","MXN","[{datePublished=2016-11-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980352}]","AMPLIACIÓN Y REFORZAMIENTO INTEGRAL DEL CIRCUITO CERRADO DE TELEVISIÓN IP (IPCCT","1281477","true","Mixta","Comisión Federal de Competencia Económica","2016-12-31T00:00:00.000Z","1178981","ocds-0ud2q6-LA-041A00001-E121-2016","false","[{}]","01. Licitación Pública LAASSP","1971286.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=PANAMERICANA DE SEGURIDAD SA DE CV, id=panamericana-de-seguridad-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1971286.06","1281477","2016-10-14T10:13:00.000Z","2016-11-02T00:00:00.000Z","active","2016-10-31T09:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-07-22T00:00:00.000Z","true","Comisión Federal de Competencia Económica","Licitación Pública","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[ING CAB Y ARQUITECTURA VANGUARDISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605218]","[{address={countryName=México}, roles=supplier, name=ING CAB Y ARQUITECTURA VANGUARDISTA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ing-cab-y-arquitectura-vanguardista-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","LO-041A00001-N74-2015-809022","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[ing-cab-y-arquitectura-vanguardista-sa-de-cv]","works","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","CONTRATACIÓN DE LOS TRABAJOS DE REHABILITACIÓN Y ADECUACIÓN A LAS OFICINAS DE LA COFECE","[{id=compranet-1620524637144}]","041A00001","false","Expirado","CONTRATACIÓN DE LOS TRABAJOS DE REHABILITACIÓN Y ADECUACIÓN A LAS OFICINAS DE LA COFECE","open","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","809022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605218}]","CONTRATACIÓN DE LOS TRABAJOS DE REHABILITACIÓN Y ADECUACIÓN A LAS OFICINAS DE LA","809022","true","Mixta","Comisión Federal de Competencia Económica","2015-11-15T00:00:00.000Z","844447","ocds-0ud2q6-LO-041A00001-N74-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1948977.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=ING CAB Y ARQUITECTURA VANGUARDISTA SA DE CV, id=ing-cab-y-arquitectura-vanguardista-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1948977.05","809022","2015-07-02T17:01:00.000Z",,,"2015-07-17T09:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-03-13T00:00:00.000Z","true","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[TOTAL INFORMATION MANAGEMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595492]","[{address={countryName=México}, roles=supplier, name=TOTAL INFORMATION MANAGEMENT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=total-information-management-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","SA-041A00001-N61-2015-763091","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[total-information-management-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio de digitalización de archivos","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Servicio de digitalización de archivos","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","763091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595492}]","Servicio de digitalización de archivos","763091","true","Presencial","Comisión Federal de Competencia Económica","2015-10-15T00:00:00.000Z","833640","ocds-0ud2q6-SA-041A00001-N61-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1939655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=TOTAL INFORMATION MANAGEMENT SA DE CV, id=total-information-management-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1939655.17","763091",,,,,
"2019-01-24T01:17:00.000Z","2016-12-12T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Licitación Pública","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[EL TREBOL AUTOMOTRIZ ERMITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013671]","[{address={countryName=México}, roles=supplier, name=EL TREBOL AUTOMOTRIZ ERMITA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-trebol-automotriz-ermita-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","LA-041A00001-E161-2016-1281986","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[el-trebol-automotriz-ermita-sa-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES","[{id=compranet-1620524637144}]","041A00001","false","Expirado","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES","open","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1281986","MX-CPA","MXN","[{datePublished=2016-12-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013671}]","Adquisición de vehículos automotores","1281986","true","Mixta","Comisión Federal de Competencia Económica","2016-12-27T00:00:00.000Z","1214286","ocds-0ud2q6-LA-041A00001-E161-2016","false","[{}]","01. Licitación Pública LAASSP","1886281.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=EL TREBOL AUTOMOTRIZ ERMITA SA DE CV, id=el-trebol-automotriz-ermita-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1886281.98","1281986","2016-11-22T19:22:00.000Z","2016-12-09T00:00:00.000Z","active","2016-12-07T09:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-02-01T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[ENRIQUE DÍAZ ARANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118005]","[{address={countryName=México}, roles=supplier, name=ENRIQUE DÍAZ ARANDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=enrique-diaz-aranda}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E30-2017-1392773","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[enrique-diaz-aranda]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Consultoría legal respecto de la interpretación y aplicación de las disposiciones previstas en el Código Penal Federal, cuando la COFECE sea o pueda ser denunciante o querellante de una práctica monopólica absoluta.","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Consultoría legal respecto de la interpretación y aplicación de las disposiciones previstas en el Código Penal Federal, cuando la COFECE sea o pueda ser denunciante o querellante de una práctica monopólica absoluta.","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1392773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118005}]","Consultoría legal respecto de la interpretación y aplicación de las disposicione","1392773","true","Presencial","Comisión Federal de Competencia Económica","2017-12-31T00:00:00.000Z","1332346","ocds-0ud2q6-AA-041A00001-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","1800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=ENRIQUE DÍAZ ARANDA, id=enrique-diaz-aranda}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","1392773",,,,,
"2019-01-24T01:17:24.000Z","2015-07-16T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733003]","[{address={countryName=México}, roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal}]","Nacional","MXN","DGA DGRMAS","SA-041A00001-N180-2015-919088","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio de vigilancia 2","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Servicio de vigilancia 2","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","919088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733003}]","Vigilancia 2","919088","true","Presencial","Comisión Federal de Competencia Económica","2015-12-31T00:00:00.000Z","935807","ocds-0ud2q6-SA-041A00001-N180-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1724137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=POLICIA BANCARIA E INDUSTRIAL DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-de-la-secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","919088",,,,,
"2019-01-24T01:17:24.000Z","2015-09-09T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[UNIVERSIDAD IBEROAMERICANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733007]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD IBEROAMERICANA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-iberoamericana}]","Nacional","MXN","DGA DGRMAS","SA-041A00001-N198-2015-919092","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[universidad-iberoamericana]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","“Diplomado de Habilidades Gerenciales”","[{id=compranet-1620524637144}]","041A00001","false","Expirado","“Diplomado de Habilidades Gerenciales”","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","919092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733007}]","Diplomado de Habilidades Gerenciales","919092","true","Presencial","Comisión Federal de Competencia Económica","2015-12-04T00:00:00.000Z","935809","ocds-0ud2q6-SA-041A00001-N198-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1724137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=UNIVERSIDAD IBEROAMERICANA, id=universidad-iberoamericana}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","919092",,,,,
"2019-01-24T01:17:00.000Z","2016-01-29T00:00:00.000Z","true","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[PENSAR DIFERENTE CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076069]","[{address={countryName=México}, roles=supplier, name=PENSAR DIFERENTE CONSULTORES, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pensar-diferente-consultores-sc}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E242-2016-1336209","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[pensar-diferente-consultores-sc]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Asesoría en el posicionamiento y comunicación estratégica de la Comisión Federal de Competencia Económica","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Asesoría en el posicionamiento y comunicación estratégica de la Comisión Federal de Competencia Económica","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1336209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076069}]","Asesoría en el posicionamiento y comunicación estratégica de la Comisión Federal","1336209","true","Presencial","Comisión Federal de Competencia Económica","2016-12-31T00:00:00.000Z","1281828","ocds-0ud2q6-AA-041A00001-E242-2016","false","[{}]","05. Adjudicación Directa LAASSP","1716000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=PENSAR DIFERENTE CONSULTORES, S.C., id=pensar-diferente-consultores-sc}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1716000","1336209",,,,,
"2019-01-24T01:16:35.000Z","2017-03-01T00:00:00.000Z","true","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[PENSAR DIFERENTE CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248205]","[{address={countryName=México}, roles=supplier, name=PENSAR DIFERENTE CONSULTORES, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pensar-diferente-consultores-sc}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E77-2017-1550250","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[pensar-diferente-consultores-sc]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Asesoría en el posicionamiento y comunicación estratégica de la COFECE","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Asesoría en el posicionamiento y comunicación estratégica de la COFECE","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1550250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248205}]","Asesoría en el posicionamiento y comunicación estratégica de la COFECE","1550250","true","Presencial","Comisión Federal de Competencia Económica","2018-02-28T00:00:00.000Z","1467161","ocds-0ud2q6-AA-041A00001-E77-2017","false","[{}]","05. Adjudicación Directa LAASSP","1679040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=PENSAR DIFERENTE CONSULTORES, S.C., id=pensar-diferente-consultores-sc}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1679040","1550250",,,,,
