"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GITSA GRUPO INMOBILIARIO DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GITSA GRUPO INMOBILIARIO DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=gitsa-grupo-inmobiliario-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-051-08-424509805","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[gitsa-grupo-inmobiliario-de-tamaulipas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","014/09-ONBM-P ""Fabricaciýn, instalaciýn y reparaciýn de guardaganados y puertas para mantenimiento a caminos, cuadros de pozos e instalaciones en el sector poniente del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","014/09-ONBM-P ""Fabricaciýn, instalaciýn y reparaciýn de guardaganados y puertas para mantenimiento a caminos, cuadros de pozos e instalaciones en el sector poniente del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424509805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424509805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","014/09-ONBM-P ""Fabricaciýn, instalaciýn y reparaciýn de guardaganados y puertas para mantenimiento a caminos, cuadros de pozos e instalaciones en el sector poniente del Activo Integral Burgos""","424509805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-051-08","ocds-0ud2q6-18575110-051-08","1.538307129E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GITSA GRUPO INMOBILIARIO DE TAMAULIPAS, S.A. DE C.V., id=gitsa-grupo-inmobiliario-de-tamaulipas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.538307129E7","424509805"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[DELTA ASESORIA Y RECURSOS ENERGÉTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=052&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DELTA ASESORIA Y RECURSOS ENERGÉTICOS, S.A. DE C.V., details={type=company}, id=delta-asesoria-y-recursos-energeticos-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-052-05-424506805","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[delta-asesoria-y-recursos-energeticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","008/06-OTBP-P (Optimizaciýn de sistemas artificiales de producciýn del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","008/06-OTBP-P (Optimizaciýn de sistemas artificiales de producciýn del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=052&p_AnioLc=2005&ConSin=1}]","008/06-OTBP-P (Optimizaciýn de sistemas artificiales de producciýn del Activo Integral Burgos)","424506805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-052-05","ocds-0ud2q6-18575110-052-05","2.5955806209E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELTA ASESORIA Y RECURSOS ENERGÉTICOS, S.A. DE C.V., id=delta-asesoria-y-recursos-energeticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.5955806209E8","424506805"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[EARTH TECH MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424417800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=052&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EARTH TECH MÉXICO, S.A. DE C.V., details={type=company}, id=earth-tech-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-052-06-424417800","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[earth-tech-mexico-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","006/07-RTBM-P ""Anýlisis de suelo, agua, residuos y sedimentos contaminados en el Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","006/07-RTBM-P ""Anýlisis de suelo, agua, residuos y sedimentos contaminados en el Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424417800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424417800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424417800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=052&p_AnioLc=2006&ConSin=1}]","006/07-RTBM-P ""Anýlisis de suelo, agua, residuos y sedimentos contaminados en el Activo Integral Burgos""","424417800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-052-06","ocds-0ud2q6-18575110-052-06","8825422","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EARTH TECH MÉXICO, S.A. DE C.V., id=earth-tech-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8825422","424417800"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCTORA MAIZ MIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509804&p_CveDep=18575&p_CveUni=110&p_NumeroLc=052&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V., details={type=company}, id=constructora-maiz-mier-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-052-08-424509804","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[constructora-maiz-mier-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","020/09-ONBO-P ""Construcciýn de plataformas y caminos de acceso para la perforaciýn (pozos) e instalaciones de producciýn en los campos del Activo Integral"" Burgos""","[{id=compranet3-1620530467436}]","18575110","020/09-ONBO-P ""Construcciýn de plataformas y caminos de acceso para la perforaciýn (pozos) e instalaciones de producciýn en los campos del Activo Integral"" Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424509804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424509804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509804&p_CveDep=18575&p_CveUni=110&p_NumeroLc=052&p_AnioLc=2008&ConSin=1}]","020/09-ONBO-P ""Construcciýn de plataformas y caminos de acceso para la perforaciýn (pozos) e instalaciones de producciýn en los campos del Activo Integral"" Burgos""","424509804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-052-08","ocds-0ud2q6-18575110-052-08","8.263860513E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V., id=constructora-maiz-mier-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.263860513E7","424509804"
"2021-05-09T03:21:07.000Z","2008-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GALCOR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507803&p_CveDep=18575&p_CveUni=110&p_NumeroLc=053&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALCOR DEL NORTE, S.A. DE C.V., details={type=company}, id=galcor-del-norte-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-053-06-424507803","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[galcor-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","009/07-OTBO-P ""Construcciýn de estaciones de recolecciýn de gas en los campos Arcabuz, Bayo, Nejo y del ýrea occidental del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","009/07-OTBO-P ""Construcciýn de estaciones de recolecciýn de gas en los campos Arcabuz, Bayo, Nejo y del ýrea occidental del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507803&p_CveDep=18575&p_CveUni=110&p_NumeroLc=053&p_AnioLc=2006&ConSin=1}]","009/07-OTBO-P ""Construcciýn de estaciones de recolecciýn de gas en los campos Arcabuz, Bayo, Nejo y del ýrea occidental del Activo Integral Burgos""","424507803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-053-06","ocds-0ud2q6-18575110-053-06","6.352168309E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALCOR DEL NORTE, S.A. DE C.V., id=galcor-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.352168309E7","424507803"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GALCOR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507810&p_CveDep=18575&p_CveUni=110&p_NumeroLc=054&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALCOR DEL NORTE, S.A. DE C.V., details={type=company}, id=galcor-del-norte-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-054-06-424507810","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[galcor-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","010/07-OTBO-P ""Construcciýn de estaciones de recolecciýn de gas en los campos Calabaza, Mareýgrafo, General y del ýrea central del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","010/07-OTBO-P ""Construcciýn de estaciones de recolecciýn de gas en los campos Calabaza, Mareýgrafo, General y del ýrea central del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507810&p_CveDep=18575&p_CveUni=110&p_NumeroLc=054&p_AnioLc=2006&ConSin=1}]","010/07-OTBO-P ""Construcciýn de estaciones de recolecciýn de gas en los campos Calabaza, Mareýgrafo, General y del ýrea central del Activo Integral Burgos""","424507810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-054-06","ocds-0ud2q6-18575110-054-06","6.637639552E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALCOR DEL NORTE, S.A. DE C.V., id=galcor-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.637639552E7","424507810"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=055&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., details={type=company}, id=bufete-constructor-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-055-06-424507800","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[bufete-constructor-america-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","015/07-ONBO-P ""Construcciýn de gasolinoductos de 4""ý en campos del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","015/07-ONBO-P ""Construcciýn de gasolinoductos de 4""ý en campos del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=055&p_AnioLc=2006&ConSin=1}]","015/07-ONBO-P ""Construcciýn de gasolinoductos de 4""ý en campos del Activo Integral Burgos""","424507800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-055-06","ocds-0ud2q6-18575110-055-06","2.898468556E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., id=bufete-constructor-america-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.898468556E7","424507800"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BUREAU VERITAS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424417801&p_CveDep=18575&p_CveUni=110&p_NumeroLc=056&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUREAU VERITAS MEXICANA, S.A. DE C.V., details={type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-056-06-424417801","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[bureau-veritas-mexicana-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","019/07-RTBO-P ""Certificaciýn de Obras del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","019/07-RTBO-P ""Certificaciýn de Obras del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424417801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424417801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424417801&p_CveDep=18575&p_CveUni=110&p_NumeroLc=056&p_AnioLc=2006&ConSin=1}]","019/07-RTBO-P ""Certificaciýn de Obras del Activo Integral Burgos""","424417801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-056-06","ocds-0ud2q6-18575110-056-06","6999982.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUREAU VERITAS MEXICANA, S.A. DE C.V., id=bureau-veritas-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6999982.76","424417801"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504859&p_CveDep=18575&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V, details={type=company}, id=diseno-e-ingenieria-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-001-04-414504859","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[diseno-e-ingenieria-del-pacifico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","053/04-ONBO-P (REACONDICIONAMIENTO CENTRO DE ACOPIO DE INFORMACIÓN PARA EL ELEMENTO 10 DEL SIASPA Y CENTRO DE COMPUTO DE INFORMÁTICA PARA EL ACTIVO INTEGRAL BURGOS)","[{id=compranet3-1620530467436}]","18575110","053/04-ONBO-P (REACONDICIONAMIENTO CENTRO DE ACOPIO DE INFORMACIÓN PARA EL ELEMENTO 10 DEL SIASPA Y CENTRO DE COMPUTO DE INFORMÁTICA PARA EL ACTIVO INTEGRAL BURGOS)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414504859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414504859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504859&p_CveDep=18575&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","053/04-ONBO-P (REACONDICIONAMIENTO CENTRO DE ACOPIO DE INFORMACIÓN PARA EL ELEMENTO 10 DEL SIASPA Y CENTRO DE COMPUTO DE INFORMÁTICA PARA EL ACTIVO INTEGRAL BURGOS)","414504859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-001-04","ocds-0ud2q6-18575110-001-04","1.578500409E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V, id=diseno-e-ingenieria-del-pacifico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.578500409E7","414504859"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BARCA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0001&AnoInv=2005&TipInv=D]","[{roles=supplier, name=BARCA DE REYNOSA, S.A. DE C.V., details={type=company}, id=barca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-001-05-414505882","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[barca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","REHABILITACIýN DE CAMINOS A POZOS E INSTALACIONES DAýADAS POR EL IMPACTO DEL HURACýN EMILY EN EL ACTIVO INTEGRAL BURGOS","[{id=compranet3-1620530467436}]","18575110","REHABILITACIýN DE CAMINOS A POZOS E INSTALACIONES DAýADAS POR EL IMPACTO DEL HURACýN EMILY EN EL ACTIVO INTEGRAL BURGOS","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0001&AnoInv=2005&TipInv=D}]","016/05-ONBM-P (Reacondicionamiento para mejora continua en instalaciones de Producción Sección Sur y/u otras del Activo Integral Burgos)","414505882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-001-05","ocds-0ud2q6-18575110-001-05","1.05489939E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCA DE REYNOSA, S.A. DE C.V., id=barca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.05489939E7","414505882"
