"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Hernández Madrigal Omar Daniel]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-032]","[{roles=supplier, name=Hernández Madrigal Omar Daniel, details={type=person}, id=hernandez-madrigal-omar-daniel}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-032-2010-032","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[hernandez-madrigal-omar-daniel]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Apoyo en la organización y concentración de archivos documentales del archivo de concentración ubicado en Doctor Márquez No. 97","[{id=pot-1620519810584}]","Servicios de Apoyo en la organización y concentración de archivos documentales del archivo de concentración ubicado en Doctor Márquez No. 97","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-032}]","Servicios de Apoyo en la organización y concentración de archivos documentales del archivo de concentración ubicado en Doctor Márquez No. 97","2010-032","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-05-31T00:00:00.000Z","2010-032","ocds-0ud2q6-2010-032","14650.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hernández Madrigal Omar Daniel, id=hernandez-madrigal-omar-daniel}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14650.8","2010-032"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[JOSÉ IRIGOYEN OBREGÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-032-AD-01-A]","[{roles=supplier, name=JOSÉ IRIGOYEN OBREGÓN, details={type=person}, id=jose-irigoyen-obregon}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","2010-032-AD-01-A-2010-032-AD-01-A","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[jose-irigoyen-obregon]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión del diptico Vicisitudes de la Automedicación","[{id=pot-1620519810584}]","Impresión del diptico Vicisitudes de la Automedicación","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","2010-032-AD-01-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-032-AD-01-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-032-AD-01-A}]","Impresión del diptico Vicisitudes de la Automedicación","2010-032-AD-01-A","SECRETARÍA DE SALUD","2010-05-13T00:00:00.000Z","2010-032-AD-01-A","ocds-0ud2q6-2010-032-AD-01-A","70528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ IRIGOYEN OBREGÓN, id=jose-irigoyen-obregon}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70528","2010-032-AD-01-A"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Vargas Campos Marla Alejandra]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-033]","[{roles=supplier, name=Vargas Campos Marla Alejandra, details={type=person}, id=vargas-campos-marla-alejandra}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-033-2010-033","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[vargas-campos-marla-alejandra]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales por el seguimiento sobre la recepción de mensajes de la página web del portal de la Defensoría del Televidente de Canal 22","[{id=pot-1620519810584}]","Servicios profesionales por el seguimiento sobre la recepción de mensajes de la página web del portal de la Defensoría del Televidente de Canal 22","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-033}]","Servicios profesionales por el seguimiento sobre la recepción de mensajes de la página web del portal de la Defensoría del Televidente de Canal 22","2010-033","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-12-31T00:00:00.000Z","2010-033","ocds-0ud2q6-2010-033","48842.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vargas Campos Marla Alejandra, id=vargas-campos-marla-alejandra}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48842.03","2010-033"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[SAMUHEL REA Y CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-033-AD-01-A]","[{roles=supplier, name=SAMUHEL REA Y CUEVAS, details={type=company}, id=samuhel-rea-y-cuevas}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","2010-033-AD-01-A-2010-033-AD-01-A","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[samuhel-rea-y-cuevas]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de material de limpieza y eléctrico","[{id=pot-1620519810584}]","Compra de material de limpieza y eléctrico","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","2010-033-AD-01-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-033-AD-01-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-033-AD-01-A}]","Compra de material de limpieza y eléctrico","2010-033-AD-01-A","SECRETARÍA DE SALUD","2010-05-14T00:00:00.000Z","2010-033-AD-01-A","ocds-0ud2q6-2010-033-AD-01-A","4490.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMUHEL REA Y CUEVAS, id=samuhel-rea-y-cuevas}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4490.36","2010-033-AD-01-A"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Ricardo Cuevas Miguel S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-034]","[{roles=supplier, name=Ricardo Cuevas Miguel S.C., details={type=company}, id=ricardo-cuevas-miguel-sc}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-034-2010-034","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[ricardo-cuevas-miguel-sc]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Protocolización del acta resolutiva del Comité de Selección de Opera Prima","[{id=pot-1620519810584}]","Protocolización del acta resolutiva del Comité de Selección de Opera Prima","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-034}]","Protocolización del acta resolutiva del Comité de Selección de Opera Prima","2010-034","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-04-30T00:00:00.000Z","2010-034","ocds-0ud2q6-2010-034","16660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ricardo Cuevas Miguel S.C., id=ricardo-cuevas-miguel-sc}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16660","2010-034"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[SANUHEL REA Y CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-034-AD-01-A]","[{roles=supplier, name=SANUHEL REA Y CUEVAS, details={type=company}, id=sanuhel-rea-y-cuevas}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","2010-034-AD-01-A-2010-034-AD-01-A","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[sanuhel-rea-y-cuevas]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de herramientas","[{id=pot-1620519810584}]","Compra de herramientas","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","2010-034-AD-01-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-034-AD-01-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-034-AD-01-A}]","Compra de herramientas","2010-034-AD-01-A","SECRETARÍA DE SALUD","2010-05-28T00:00:00.000Z","2010-034-AD-01-A","ocds-0ud2q6-2010-034-AD-01-A","4816.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANUHEL REA Y CUEVAS, id=sanuhel-rea-y-cuevas}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4816.32","2010-034-AD-01-A"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Videoservicios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-035]","[{roles=supplier, name=Videoservicios S.A. de C.V., details={type=company}, id=videoservicios-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-035-2010-035","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[videoservicios-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Eléctrico y Electrónico (Sistema portátil HD CAM modelo PMW-EX3 marca Sony)","[{id=pot-1620519810584}]","Equipo Eléctrico y Electrónico (Sistema portátil HD CAM modelo PMW-EX3 marca Sony)","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-035}]","Equipo Eléctrico y Electrónico (Sistema portátil HD CAM modelo PMW-EX3 marca Sony)","2010-035","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-05-04T00:00:00.000Z","2010-035","ocds-0ud2q6-2010-035","87653.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Videoservicios S.A. de C.V., id=videoservicios-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87653.47","2010-035"
"2021-05-09T00:24:27.000Z","2010-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-02T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[OSCAR ALARCON ESPEJEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-035-AD-01-A]","[{roles=supplier, name=OSCAR ALARCON ESPEJEL, details={type=person}, id=oscar-alarcon-espejel}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","2010-035-AD-01-A-2010-035-AD-01-A","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[oscar-alarcon-espejel]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de material de oficina","[{id=pot-1620519810584}]","Compra de material de oficina","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","2010-035-AD-01-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-035-AD-01-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-035-AD-01-A}]","Compra de material de oficina","2010-035-AD-01-A","SECRETARÍA DE SALUD","2010-05-20T00:00:00.000Z","2010-035-AD-01-A","ocds-0ud2q6-2010-035-AD-01-A","24044.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ALARCON ESPEJEL, id=oscar-alarcon-espejel}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24044.71","2010-035-AD-01-A"
"2021-05-09T00:24:27.000Z","2010-03-15T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Viewhaus Sistemas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-036]","[{roles=supplier, name=Viewhaus Sistemas S.A. de C.V., details={type=company}, id=viewhaus-sistemas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-036-2010-036","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[viewhaus-sistemas-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Grabadora XDCAM modelo PDW-HD 1500 marca Sony","[{id=pot-1620519810584}]","Grabadora XDCAM modelo PDW-HD 1500 marca Sony","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-036}]","Grabadora XDCAM modelo PDW-HD 1500 marca Sony","2010-036","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-05-04T00:00:00.000Z","2010-036","ocds-0ud2q6-2010-036","59505.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viewhaus Sistemas S.A. de C.V., id=viewhaus-sistemas-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59505.68","2010-036"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Umpeq TV S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-037]","[{roles=supplier, name=Umpeq TV S.A. de C.V., details={type=company}, id=umpeq-tv-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-037-2010-037","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[umpeq-tv-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Grúa Telescópica para cámara HD de 10 mts. marca Cam Mate","[{id=pot-1620519810584}]","Grúa Telescópica para cámara HD de 10 mts. marca Cam Mate","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-037}]","Grúa Telescópica para cámara HD de 10 mts. marca Cam Mate","2010-037","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-05-04T00:00:00.000Z","2010-037","ocds-0ud2q6-2010-037","50866","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Umpeq TV S.A. de C.V., id=umpeq-tv-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50866","2010-037"
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[MARÍA FLORES GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-037-AD-01A]","[{roles=supplier, name=MARÍA FLORES GARCÍA, details={type=person}, id=maria-flores-garcia}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","2010-037-AD-01A-2010-037-AD-01A","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[maria-flores-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión del cartel Llegó l atemporada de Calor","[{id=pot-1620519810584}]","Impresión del cartel Llegó l atemporada de Calor","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","2010-037-AD-01A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-037-AD-01A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-037-AD-01A}]","Impresión del cartel Llegó l atemporada de Calor","2010-037-AD-01A","SECRETARÍA DE SALUD","2010-06-12T00:00:00.000Z","2010-037-AD-01A","ocds-0ud2q6-2010-037-AD-01A","129154.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA FLORES GARCÍA, id=maria-flores-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129154.4","2010-037-AD-01A"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Color Cassettes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-038]","[{roles=supplier, name=Color Cassettes S.A. de C.V., details={type=company}, id=color-cassettes-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-038-2010-038","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[color-cassettes-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Eléctrico y Electrónico","[{id=pot-1620519810584}]","Equipo Eléctrico y Electrónico","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-038}]","Equipo Eléctrico y Electrónico","2010-038","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-05-04T00:00:00.000Z","2010-038","ocds-0ud2q6-2010-038","1042934.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Color Cassettes S.A. de C.V., id=color-cassettes-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1042934.25","2010-038","true"
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[MARÍA GUADALUPE ROCHA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-038-AD-01A]","[{roles=supplier, name=MARÍA GUADALUPE ROCHA FLORES, details={type=person}, id=maria-guadalupe-rocha-flores}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","2010-038-AD-01A-2010-038-AD-01A","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[maria-guadalupe-rocha-flores]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de aditivos refacciones y material de plomería","[{id=pot-1620519810584}]","Compra de aditivos refacciones y material de plomería","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","2010-038-AD-01A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-038-AD-01A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-038-AD-01A}]","Compra de aditivos refacciones y material de plomería","2010-038-AD-01A","SECRETARÍA DE SALUD","2010-06-02T00:00:00.000Z","2010-038-AD-01A","ocds-0ud2q6-2010-038-AD-01A","10569.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA GUADALUPE ROCHA FLORES, id=maria-guadalupe-rocha-flores}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10569.63","2010-038-AD-01A",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Toshiba de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-039]","[{roles=supplier, name=Toshiba de México S.A. de C.V., details={type=company}, id=toshiba-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-039-2010-039","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[toshiba-de-mexico-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-039}]","Refacciones accesorios y herramientas","2010-039","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-06-09T00:00:00.000Z","2010-039","ocds-0ud2q6-2010-039","22082.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Toshiba de México S.A. de C.V., id=toshiba-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22082.92","2010-039",
