"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-05-09T08:40:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[SERVICIOS INTEGRALES AUTOMOTRICES ALMIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139095]","[{identifier={legalName=SERVICIOS INTEGRALES AUTOMOTRICES ALMIR SA DE CV, scheme=RUPC, id=209465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES AUTOMOTRICES ALMIR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-automotrices-almir-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","LA-016B00024-E19-2017-1473439","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[servicios-integrales-automotrices-almir-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2017-05-22T10:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=compranet-1620524637144}]","016B00024","false","Expirado","MANTENIMIENTO VEHICULAR","open","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","1473439","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139095}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","1473439","true","Electrónica","Comisión Nacional del Agua","2018-02-12T00:00:00.000Z","1341348","ocds-0ud2q6-LA-016B00024-E19-2017","false","[{}]","01. Licitación Pública LAASSP","672000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVICIOS INTEGRALES AUTOMOTRICES ALMIR SA DE CV, id=servicios-integrales-automotrices-almir-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","672000","1473439","2017-05-30T00:00:00.000Z","active",,"true"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181766]","[{identifier={legalName=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES, scheme=RUPC, id=10317, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empres}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","LA-016B00024-N53-2012-224872","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empres]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2012-02-29T00:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","SERVICIO DE VIGILANCIA 2","[{id=compranet-1620524637144}]","016B00024","false","Expirado","SERVICIO DE VIGILANCIA 2","open","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","224872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181766}]","SERVICIO DE VIGILANCIA 2","224872","true","Mixta","Comisión Nacional del Agua","2013-02-28T00:00:00.000Z","286614","ocds-0ud2q6-LA-016B00024-N53-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","667000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRES, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empres}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","667000","224872",,,"2012-03-15T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2010-11-18T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[AUTOMOTRIZ LORCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180822]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ LORCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotriz-lorca-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","LA-016B00024-N47-2012-222458","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[automotriz-lorca-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2010-11-12T00:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","CAMIONETAS","[{id=compranet-1620524637144}]","016B00024","false","Terminado","CAMIONETAS","open","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","222458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180822}]","CAMIONETAS","222458","true","Mixta","Comisión Nacional del Agua","2010-11-26T00:00:00.000Z","285226","ocds-0ud2q6-LA-016B00024-N47-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","644177.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AUTOMOTRIZ LORCA SA DE CV, id=automotriz-lorca-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","644177.06","222458",,,,
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[CONSTRUCCIONES Y MANTENIMIENTO DIKIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290879]","[{identifier={legalName=CONSTRUCCIONES Y MANTENIMIENTO DIKIMA SA DE CV, scheme=RUPC, id=19395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO DIKIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-mantenimiento-dikima-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","LA-016B00024-N11-2013-369945","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[construcciones-y-mantenimiento-dikima-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2013-02-28T00:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","016B00024","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","369945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290879}]","SERVICIO DE LIMPIEZA","369945","true","Presencial","Comisión Nacional del Agua","2014-02-27T00:00:00.000Z","442206","ocds-0ud2q6-LA-016B00024-N11-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","628488.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y MANTENIMIENTO DIKIMA SA DE CV, id=construcciones-y-mantenimiento-dikima-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","628488.73","369945",,,,"true"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[LLANTAS Y SERVICIOS SAN MANUEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292465]","[{identifier={legalName=LLANTAS Y SERVICIOS SAN MANUEL SA DE CV, scheme=RUPC, id=114146, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS Y SERVICIOS SAN MANUEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-y-servicios-san-manuel-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","SA-016B00024-N27-2013-371911","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[llantas-y-servicios-san-manuel-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ",,"gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","016B00024","false","Terminado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","direct","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","371911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292465}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","371911","true","Mixta","Comisión Nacional del Agua","2014-02-03T00:00:00.000Z","444554","ocds-0ud2q6-SA-016B00024-N27-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","620040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LLANTAS Y SERVICIOS SAN MANUEL SA DE CV, id=llantas-y-servicios-san-manuel-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","620040","371911",,,,"true"
"2019-01-24T01:17:24.000Z","2015-06-11T09:25:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[COLEGIO MEXICANO DE ESPECIALISTAS EN RECURSOS NATURALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588094]","[{identifier={legalName=COLEGIO MEXICANO DE ESPECIALISTAS EN RECURSOS NATURALES AC, scheme=RUPC, id=246528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COLEGIO MEXICANO DE ESPECIALISTAS EN RECURSOS NATURALES AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-mexicano-de-especialistas-en-recursos-naturales-ac}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","IA-016B00024-N11-2015-774918","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[colegio-mexicano-de-especialistas-en-recursos-naturales-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2015-06-26T10:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","CNA-DLPUE-PHE-020-15","[{id=compranet-1620524637144}]","016B00024","false","Terminado","CNA-DLPUE-PHE-020-15","limited","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","774918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588094}]","Servicios de Integración del Programa Hídrico Estatal 2014-2018","774918","true","Electrónica","Comisión Nacional del Agua","2015-11-20T00:00:00.000Z","827901","ocds-0ud2q6-IA-016B00024-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","586200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COLEGIO MEXICANO DE ESPECIALISTAS EN RECURSOS NATURALES AC, id=colegio-mexicano-de-especialistas-en-recursos-naturales-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","586200","774918",,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[CONSTRUCCIONES Y MANTENIMIENTO DIKIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181751]","[{identifier={legalName=CONSTRUCCIONES Y MANTENIMIENTO DIKIMA SA DE CV, scheme=RUPC, id=19395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO DIKIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-mantenimiento-dikima-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","LA-016B00024-N52-2012-224838","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[construcciones-y-mantenimiento-dikima-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2012-02-28T00:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","SERVICIO LIMPIEZA 2","[{id=compranet-1620524637144}]","016B00024","false","Expirado","SERVICIO LIMPIEZA 2","open","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","224838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181751}]","SERVICIO DE LIMPIEZA 2","224838","true","Mixta","Comisión Nacional del Agua","2013-02-28T00:00:00.000Z","286585","ocds-0ud2q6-LA-016B00024-N52-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","525129.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y MANTENIMIENTO DIKIMA SA DE CV, id=construcciones-y-mantenimiento-dikima-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","525129.58","224838",,,"2012-03-15T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2012-07-09T15:43:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[RACIEL MUÑOZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133876]","[{identifier={legalName=RACIEL MUÑOZ MORALES, scheme=RUPC, id=43429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RACIEL MUÑOZ MORALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raciel-munoz-morales}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","LA-016B00024-N2-2012-173803","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[raciel-munoz-morales]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2012-07-25T10:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=compranet-1620524637144}]","016B00024","false","Expirado","MANTENIMIENTO VEHICULAR","open","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","173803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133876}]","MTTO. PVTO. Y CORR. VEH. OF. DE LA CONAGUA","173803","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","212495","ocds-0ud2q6-LA-016B00024-N2-2012","false","[{amount={amount=300000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RACIEL MUÑOZ MORALES, id=raciel-munoz-morales}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","173803",,,"2012-08-14T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-07-17T08:49:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[WILFREDO GONZALEZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613505]","[{address={countryName=México}, roles=supplier, name=WILFREDO GONZALEZ LUNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=wilfredo-gonzalez-luna}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","IA-016B00024-N37-2015-862287","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[wilfredo-gonzalez-luna]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2015-07-31T12:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","MANTENIMIENTO DE MEDIDORES","[{id=compranet-1620524637144}]","016B00024","false","Expirado","MANTENIMIENTO DE MEDIDORES","limited","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","862287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613505}]","MANTENIMIENTO DE MEDIDORES","862287","true","Electrónica","Comisión Nacional del Agua","2015-11-30T00:00:00.000Z","851466","ocds-0ud2q6-IA-016B00024-N37-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","251000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=WILFREDO GONZALEZ LUNA, id=wilfredo-gonzalez-luna}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251000","862287",,,,
"2019-01-24T01:17:46.000Z","2014-09-19T15:30:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[LIDERTI INCORPORATED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453919]","[{address={countryName=México}, roles=supplier, name=LIDERTI INCORPORATED SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=liderti-incorporated-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","IA-016B00024-N28-2014-656067","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[liderti-incorporated-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2014-09-26T09:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","LIDERTI","[{id=compranet-1620524637144}]","016B00024","false","Terminado","LIDERTI","limited","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","656067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453919}]","INVITACIÓN MANTENIMIENTO MEDIDORES","656067","true","Electrónica","Comisión Nacional del Agua","2014-11-30T00:00:00.000Z","673141","ocds-0ud2q6-IA-016B00024-N28-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","227300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LIDERTI INCORPORATED SA DE CV, id=liderti-incorporated-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227300","656067",,,,
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Semarnat Conagua Dirección Local Puebla","CONAGUA","complete","[COMERCIALIZADORA VALTITUDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648724]","[{identifier={legalName=COMERCIALIZADORA VALTITUDE SA DE CV, scheme=RUPC, id=419300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA VALTITUDE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-valtitude-sa-de-cv}]","Nacional","MXN","Semarnat Conagua Dirección Local Puebla","LA-016B00024-N41-2015-828769","[contractTermination]","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","[comercializadora-valtitude-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","GONZALO OCTAVIO ESCOBEDO PEREZ","2015-06-08T00:00:00.000Z","gonzalo-octavio-escobedo-perez","contract","Semarnat Conagua Dirección Local Puebla","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]","016B00024","false","Terminado","LLANTAS","open","institution","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","Semarnat Conagua Dirección Local Puebla","semarnat-conagua-direccion-local-puebla-comision-nacional-del-agua","828769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648724}]","LLANTAS","828769","true","Presencial","Comisión Nacional del Agua","2015-07-03T00:00:00.000Z","882609","ocds-0ud2q6-LA-016B00024-N41-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","198889.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMERCIALIZADORA VALTITUDE SA DE CV, id=comercializadora-valtitude-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198889.18","828769",,,"2015-06-15T00:00:00.000Z",
