"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T12:49:02.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LUIS ANTONIO MARRERO REDONDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302070027, uri=https://www.tse.go.cr/}, address={streetAddress=200 sur y 50 oeste de la escuela de la asuncion Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LUIS ANTONIO MARRERO REDONDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-antonio-marrero-redondo}]","500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000106-0006100001-432020001300160","[contract]","patronato-nacional-de-la-infancia","[luis-antonio-marrero-redondo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS II SEMESTRE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0006100001}]","432020001300160","2020CD-000106-0006100001","ocds-rwubve-2020CD-000106-0006100001","[SERVICIOS]","565000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ANTONIO MARRERO REDONDO, id=luis-antonio-marrero-redondo}]","500000","https://www.sicop.go.cr/index.jsp","buyer","565000","432020001300160"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T15:07:38.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[Asociación Cámara Nacional de Radiodifusión]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0006100001]","[{identifier={scheme=Registro Nacional, id=3002045878, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este 100 mts sur de la casa Matute Gomez Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Cámara Nacional de Radiodifusión, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-nacional-de-radiodifusion}]","3573180","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000072-0006100001-432020001300114","[contract]","patronato-nacional-de-la-infancia","[asociacion-camara-nacional-de-radiodifusion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS CAMPAÑA SEGUNDO SEMESTRE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0006100001}]","432020001300114","2020CD-000072-0006100001","ocds-rwubve-2020CD-000072-0006100001","[SERVICIOS]","1.999999995E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Cámara Nacional de Radiodifusión, id=asociacion-camara-nacional-de-radiodifusion}]","3573180","https://www.sicop.go.cr/index.jsp","buyer","1.999999995E7","432020001300114","2020-10-30T15:07:38.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T15:01:59.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[RADIO RUMBO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0006100001]","[{identifier={scheme=Registro Nacional, id=3102010851, uri=http://www.registronacional.go.cr/}, address={streetAddress=Interamericana sur km 19 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RADIO RUMBO LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radio-rumbo-limitada}]","3573180","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000072-0006100001-432020001300116","[contract]","patronato-nacional-de-la-infancia","[radio-rumbo-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS CAMPAÑA SEGUNDO SEMESTRE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0006100001}]","432020001300116","2020CD-000072-0006100001","ocds-rwubve-2020CD-000072-0006100001","[SERVICIOS]","1.199999997E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIO RUMBO LIMITADA, id=radio-rumbo-limitada}]","3573180","https://www.sicop.go.cr/index.jsp","buyer","1.199999997E7","432020001300116","2020-10-30T15:01:59.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T18:15:59.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[HB GLOBAL COMMUNICATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0006100001]","[{identifier={scheme=Registro Nacional, id=3101686202, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Municipalidad, 100 mts Norte y 125 mts Oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HB GLOBAL COMMUNICATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hb-global-communications-sociedad-anonima}]","1769911","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000041-0006100001-432020001300063","[contract]","patronato-nacional-de-la-infancia","[hb-global-communications-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta Publicitaria del PANI en Colosal TV y Canal 14 para el mes de Mayo 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0006100001}]","432020001300063","2020CD-000041-0006100001","ocds-rwubve-2020CD-000041-0006100001","[SERVICIOS]","1999999.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HB GLOBAL COMMUNICATIONS SOCIEDAD ANONIMA, id=hb-global-communications-sociedad-anonima}]","1769911","https://www.sicop.go.cr/index.jsp","buyer","1999999.43","432020001300063","2020-05-29T18:15:59.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-25T16:06:51.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INSTITUTO DE EDUCACION INTEGRAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0006100001]","[{identifier={scheme=Registro Nacional, id=3101072721, uri=http://www.registronacional.go.cr/}, address={streetAddress=Las Nubes de Coronado 300 este iglesia Cascajal, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO DE EDUCACION INTEGRAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-educacion-integral-sociedad-anonima}]","15485184","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000043-0006100001-432020001300088","[contract]","patronato-nacional-de-la-infancia","[instituto-de-educacion-integral-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE ESCUELA DE ENSEÑANZA ESPECIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0006100001}]","432020001300088","2020CD-000043-0006100001","ocds-rwubve-2020CD-000043-0006100001","[SERVICIOS]","1.5485183856E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO DE EDUCACION INTEGRAL SOCIEDAD ANONIMA, id=instituto-de-educacion-integral-sociedad-anonima}]","15485184","https://www.sicop.go.cr/index.jsp","buyer","1.5485183856E7","432020001300088","2021-01-25T16:06:51.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-09T13:25:39.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0006100001]","[{identifier={scheme=Registro Nacional, id=3101237818, uri=http://www.registronacional.go.cr/}, address={streetAddress=175m este de los tribunales de Justicia Goicoechea San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","600000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000057-0006100001-432020001300135","[contract]","patronato-nacional-de-la-infancia","[equipos-y-suministros-keima-e-s-k-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SILLA DE RUEDAS Y CAMA ESPECIAL PARA PERSONA MENOR DE EDAD DE LA DIRECCIÓN REGIONAL BRUNCA DEL PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0006100001}]","432020001300135","2020CD-000057-0006100001","ocds-rwubve-2020CD-000057-0006100001","[BIENES]","575000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","575000","432020001300135",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-22T06:59:12.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0006100001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","1611090","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000052-0006100001-432020001300084","[contract]","patronato-nacional-de-la-infancia","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEMINARIOS GERENCIALES VIRTUALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0006100001}]","432020001300084","2020CD-000052-0006100001","ocds-rwubve-2020CD-000052-0006100001","[SERVICIOS]","1611090","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","1611090","https://www.sicop.go.cr/index.jsp","buyer","1611090","432020001300084",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-18T15:15:30.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0006100001]","[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","252165.15","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000056-0006100001-432020001300096","[contract]","patronato-nacional-de-la-infancia","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES PARA REGION CHOROTEGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0006100001}]","432020001300096","2020CD-000056-0006100001","ocds-rwubve-2020CD-000056-0006100001","[SERVICIOS]","177193.017","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","252165.15","https://www.sicop.go.cr/index.jsp","buyer","177193.017","432020001300096","2021-06-18T15:15:30.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T09:32:22.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[SOPORTE CRITICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0006100001]","[{identifier={scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 CALLES 13 Y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE CRITICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-critico-sociedad-anonima}]","2815517.9","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000061-0006100001-432020001300107","[contract]","patronato-nacional-de-la-infancia","[soporte-critico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LA PLANTA ELÉCTRICA, OFICINAS CENTRALES PANI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0006100001}]","432020001300107","2020CD-000061-0006100001","ocds-rwubve-2020CD-000061-0006100001","[SERVICIOS]","3181535.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE CRITICO SOCIEDAD ANONIMA, id=soporte-critico-sociedad-anonima}]","2815517.9","https://www.sicop.go.cr/index.jsp","buyer","3181535.46","432020001300107","2021-06-30T09:32:22.000Z","580.373164","4851.22","USD","580.373164","580.373164","USD","USD","5481.879","5481.879","USD","4851.22","580.373164"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-19T10:14:25.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INSTITUTO SUPERIOR DE ADMINISTRACION DE EMPRESAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0006100001]","[{identifier={scheme=Registro Nacional, id=3101751701, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Torre B, Segundo Piso, Oficina 8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO SUPERIOR DE ADMINISTRACION DE EMPRESAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instituto-superior-de-administracion-de-empresas-sociedad-anonima}]","5174400","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000058-0006100001-432020001300095","[contract]","patronato-nacional-de-la-infancia","[instituto-superior-de-administracion-de-empresas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EN HABILIDADES BLANDAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0006100001}]","432020001300095","2020CD-000058-0006100001","ocds-rwubve-2020CD-000058-0006100001","[SERVICIOS]","5277888","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO SUPERIOR DE ADMINISTRACION DE EMPRESAS SOCIEDAD ANONIMA, id=instituto-superior-de-administracion-de-empresas-sociedad-anonima}]","5174400","https://www.sicop.go.cr/index.jsp","buyer","5277888","432020001300095",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T10:01:04.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","10024650","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000058-0006100001-432019001300112","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN PROYECTOS DE JUNTAS DE PROTECCIÓN CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0006100001}]","432019001300112","2019CD-000058-0006100001","ocds-rwubve-2019CD-000058-0006100001","[SERVICIOS]","1736250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","10024650","https://www.sicop.go.cr/index.jsp","buyer","1736250","432019001300112",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T08:44:07.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0006100001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","10024650","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000058-0006100001-432019001300090","[contract]","patronato-nacional-de-la-infancia","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN PROYECTOS DE JUNTAS DE PROTECCIÓN CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0006100001}]","432019001300090","2019CD-000058-0006100001","ocds-rwubve-2019CD-000058-0006100001","[SERVICIOS]","8083600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","10024650","https://www.sicop.go.cr/index.jsp","buyer","8083600","432019001300090",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T15:55:35.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ASOCIACION MUJERES UNIDAS EN SALUD Y DESARROLLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0006100001]","[{identifier={scheme=Registro Nacional, id=3002100942, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mettros sur de Urgencias del hospital Carlos Luis Valverde Vega San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION MUJERES UNIDAS EN SALUD Y DESARROLLO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-mujeres-unidas-en-salud-y-desarrollo}]","2299821","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000060-0006100001-432019001300114","[contract]","patronato-nacional-de-la-infancia","[asociacion-mujeres-unidas-en-salud-y-desarrollo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales en Artes Escénicas para Proyectos de Juntas de la Dirección Regional San José Sur, PANI.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0006100001}]","432019001300114","2019CD-000060-0006100001","ocds-rwubve-2019CD-000060-0006100001","[SERVICIOS]","1191075.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION MUJERES UNIDAS EN SALUD Y DESARROLLO, id=asociacion-mujeres-unidas-en-salud-y-desarrollo}]","2299821","https://www.sicop.go.cr/index.jsp","buyer","1191075.65","432019001300114","2019-12-25T15:55:35.000Z",,,,,,,,,,,,
